"subject","predicate","object"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHickoryCrawdadsPlayers"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaCubsPlayers"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoCubsPlayers"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeSmokiesPlayers"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFriscoRoughRidersPlayers"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoundRockExpressPlayers"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpokaneIndiansPlayers"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMyrtleBeachPelicansPlayers"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/2000/01/rdf-schema#label","Neil Ramirez"
"http://dbpedia.org/resource/Neil_Ramirez","http://dbpedia.org/ontology/wikiPageID",58039959
"http://dbpedia.org/resource/Neil_Ramirez","http://dbpedia.org/ontology/wikiPageRevisionID",852837823
"http://dbpedia.org/resource/Neil_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Ramírez"
"http://dbpedia.org/resource/Neil_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Neil_Ramírez"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neil_Ramirez"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrd2b"
"http://dbpedia.org/resource/Neil_Ramirez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Neil_Ramirez","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/Neil_Ramirez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neil_Ramirez?oldid=852837823&ns=0"
"http://dbpedia.org/resource/Neil_Ramirez","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Neil_Ramirez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neil_Ramirez"
