"subject","predicate","object"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Пеоль"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","佩欧勒"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Péaule 2 712 invånare."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule (bretainieraz Pleaol) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule è un comune francese di 2.566 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule (bret. Pleaol) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 2188 osób, a gęstość zaludnienia wynosiła 56 osób/km² (wśród 1269 gmin Bretanii Péaule plasuje się na 279. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 159.)."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule (French pronunciation: ​[peol]; Breton: Pleaol) is a commune in the Morbihan department of Brittany in north-western France. Inhabitants of Péaule are called in French Paulais."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule (jen france, bretone Pleaol) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 2 712 loĝantoj."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule es una comuna francesa situada en el departamento de Morbihan, en la región de Bretaña."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule (en bretó Pleaol) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 2.426 habitants."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","佩欧勒（法語：Péaule，法语发音：[peol]；布列塔尼語：Pleaol）是法国莫尔比昂省的一个市镇，属于瓦讷区。"
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Пео́ль (фр. Péaule) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 2509 осіб (2011). Муніципалітет розташований на відстані близько 380 км на захід від Парижа, 80 км на південний захід від Ренна, 32 км на схід від Ванна."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 39,07 km². Em 2010 a comuna tinha 2 751 habitantes (densidade: 70,4 hab./km²)."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule [peol] est une commune française, située dans le département du Morbihan en région Bretagne. La commune de Péaule fait partie du canton de Questembert et dépend de l'arrondissement de Vannes."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule (bretonisch Pleaol) ist eine französische Gemeinde mit 2.712 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne."
"http://dbpedia.org/resource/Péaule","http://xmlns.com/foaf/0.1/name","Pleaol"
"http://dbpedia.org/resource/Péaule","http://xmlns.com/foaf/0.1/name","Péaule"
