"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://www.w3.org/2000/01/rdf-schema#label","Louis Schwizgebel"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://www.w3.org/2000/01/rdf-schema#label","Louis Schwizgebel-Wang"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://www.w3.org/2000/01/rdf-schema#comment","Louis Schwizgebel-Wang, né le 19 novembre 1987 à Genève, est un pianiste suisse."
"http://dbpedia.org/resource/Louis_Schwizgebel","http://www.w3.org/2000/01/rdf-schema#comment","Louis Schwizgebel (born 19 November 1987) is a Swiss pianist. He studied piano with Franz Josefovski and Brigitte Meyer at the Lausanne Conservatory, Pascal Devoyon at Universität der Künste Berlin, Emanuel Ax and Robert McDonald at the Juilliard School, and Pascal Nemirovski at the Royal Academy of Music. He won second prize at the Leeds International Piano Competition."
"http://dbpedia.org/resource/Louis_Schwizgebel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Schwizgebel.jpg"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Geneva"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_people_of_Chinese_descent"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_classical_pianists"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://dbpedia.org/ontology/wikiPageID",14356773
"http://dbpedia.org/resource/Louis_Schwizgebel","http://dbpedia.org/ontology/wikiPageRevisionID",1083037691
"http://dbpedia.org/resource/Louis_Schwizgebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_International_Music_Competition"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Devoyon"
"http://dbpedia.org/resource/Louis_Schwizgebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universität_der_Künste_Berlin"
