"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ellis (British Army officer)"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ellis"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Edward Augustus Ellis (13 dicembre 1837 – 11 giugno 1907) è stato un generale inglese."
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Sir Arthur Edward Augustus Ellis, GCVO, CSI (13 December 1837 – 11 June 1907) was a British Army officer and courtier in the Household of King Edward VII and Queen Alexandra. Ellis was the son of Hon. Augustus Frederick Ellis, the son of Charles Ellis, 1st Baron Seaford, and Mary Frances Thurlow Cunynghame. He was educated at the Royal Military College, Sandhurst and commissioned into the 21st Regiment of Foot on 11 August 1854. Ellis fought in the Crimean War between 1854 and 1856. He soon transferred to the 33rd Regiment of Foot and was promoted to captain on 17 April 1860. On 22 April 1862 Ellis transferred from the 33rd Foot to the Grenadier Guards."
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","Arthur Ellis"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://dbpedia.org/property/name","Arthur Ellis"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Arthur_Ellis.jpg"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equerries"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Arthur_Ellis_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:33rd_Regiment_of_Foot_officers"
