"subject","predicate","object"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianWriters"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishWriters"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2000/01/rdf-schema#label","Max Rooses"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2000/01/rdf-schema#label","Max Rooses"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2000/01/rdf-schema#label","Max Rooses"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2000/01/rdf-schema#label","Max Rooses"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2000/01/rdf-schema#label","Max Rooses"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2000/01/rdf-schema#comment","Max Rooses (ur. 10 Lutego 1839 w Antwerpii, zm. 15 lipca 1914) – belgijski pisarz i krytyk sztuki."
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2000/01/rdf-schema#comment","Max Rooses (10 February 1839 – 15 July 1914) was a Belgian writer, literary critic, and curator of the Plantin-Moretus Museum at Antwerp. Rooses was born in Antwerp, and went to school there up to 1858, after which he attended the University of Liège to study Philosophy and Literature. From 1860 until 1864 he was study master at the Koninklijk Athenaeum (Royal Athenaeum) in Antwerp, and in the meantime he graduated with a degree in Literature from the University of Liège. In 1864, he became teacher of Dutch at the Royal Athenaeum of Namur, and in 1866 in Ghent. Finally on 8 July 1876 he was appointed Director of the Plantin-Moretus Museum in Antwerp."
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2000/01/rdf-schema#comment","Max Rooses (Antwerpen, 10 februari 1839 – aldaar, 15 juli 1914) was een Belgische schrijver en leider van de Vlaamse Beweging."
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2000/01/rdf-schema#comment","Max Rooses (* 10. Februar 1839 in Antwerpen; † 15. Juli 1914 ebenda) war ein belgischer Kunsthistoriker und Literaturkritiker."
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2000/01/rdf-schema#comment","Max Rooses (1839-1914) est un critique, historien de l'art et conservateur de musée belge."
"http://dbpedia.org/resource/Max_Rooses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rooses-Haverman.jpg"
"http://dbpedia.org/resource/Max_Rooses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Max_Rooses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_writers"
"http://dbpedia.org/resource/Max_Rooses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Liège_alumni"
"http://dbpedia.org/resource/Max_Rooses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageID",8767955
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageRevisionID",1101322728
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rooses-Haverman.jpg"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_writers"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namur_(city)"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_literature"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantin-Moretus_Museum"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Liège_alumni"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liège"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Frans_Willems"
"http://dbpedia.org/resource/Max_Rooses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/bran038biog01/bran038biog01_3502.htm"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Max_Rooses"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Rooses"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Max_Rooses"
"http://dbpedia.org/resource/Max_Rooses","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116608129"
