"subject","predicate","object"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMammals"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlioceneProboscideans"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProboscideans"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlioceneMammals"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGomphotheres"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneProboscideans"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneMammals"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gomphothere102506783"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricProboscideans"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#label","Stegomastodon"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#label","Stegomastodon"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#label","Stegomastodon"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#label","Stegomastodon"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#label","Stegomastodon"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#label","Stegomastodon"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#label","Стегомастодоны"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#label","Stegomastodon"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#label","劍乳齒象"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#label","Stegomastodon"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#comment","劍乳齒象（學名：Stegomastodon）是已滅絕的嵌齒象科下的一屬。"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegomastodon es un género extinto de mamíferos proboscídeos de la familia Gomphotheriidae que vivió en América.​ No debe confundirse con el género Mastodon, perteneciente a la familia Mammutidae, los cuales llevan el nombre común de «mastodontes»"
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegomastodon — вимерлий рід гомфотерових хоботних. Він коливався по всій Північній Америці від раннього Бланкана ~4 млн. років до раннього Ірвінгтона (~1,2 млн. років). Південноамериканські види були синонімічні до Notiomastodon platensis."
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegomastodon è un genere estinto di proboscidati, diffuso in Nord e Sud America fra il Pliocene ed il Pleistocene. Gli appartenenti a questo genere misuravano in media 2,70 m al garrese per un peso di 6 tonnellate: dovevano somigliare molto a una versione più massiccia degli odierni elefanti, coi quali condividevano un'altra caratteristica, quella di avere un unico paio di zanne, a differenza di molti altri gomfoteridi.Queste zanne potevano misurare fino a 3,5 m di lunghezza e tendevano ad incurvarsi verso l'alto nella parte terminale."
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegomastodon war eine Gattung der Gomphotheriidae und lebte vom oberen Miozän bis ins Pleistozän in Nordamerika."
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegomastodon ('roof breast tooth') is an extinct genus of gomphotheres, a family of proboscideans. It ranged throughout North America from the early Blancan ~4 Ma, to the early Irvingtonian (~1.2 Ma). The South American species have been synonymized with Notiomastodon platensis."
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegomastodon est un genre éteint de mammifères de la famille des Gomphotheriidae et de l'ordre des proboscidiens. Il ne doit pas être confondu avec le Mastodonte, qui appartient à une famille différente, ni avec le Stégodon (qui appartient cependant à la même famille)."
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#comment","Стегомастодо́ны — род вымерших хоботных из семейства гомфотериевых. Обитали в Северной и Южной Америке."
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegomastodon is een uitgestorven slurfdier uit de familie Gomphotheriidae. Dit dier leefde tijdens het Pleistoceen in Noord-Amerika. Stegomastodon was een gedrongener en robuustere versie van de moderne olifant: zo'n 2.7 m hoog met een lengte van 6–8 m en een gewicht van circa zes ton. De onderkaak was vrij kort en de twee grote slagtanden waren naar boven gekromd. De kiezen van Stegomastodon hadden een ingewikkeld knobbelpatroon wat voor een groot oppervlak zorgde. Dit stelde dit slurfdier in staat tot het eten van gras en bladeren. Stegomastodon was een savannebewoner."
"http://dbpedia.org/resource/Stegomastodon","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Stegodon"
"http://dbpedia.org/resource/Stegomastodon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stegomastodon.jpg"
