"subject","predicate","object"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/2000/01/rdf-schema#label","Phase 3 Eclipse"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://www.w3.org/2000/01/rdf-schema#comment","The Phase 3 Eclipse is an American ultralight aircraft that was designed by Bruce Emmons and produced by . The aircraft was supplied as a kit for amateur construction."
"http://dbpedia.org/resource/Phase_3_Eclipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V-tail_aircraft"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_United_States_ultralight_aircraft"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://dbpedia.org/ontology/wikiPageID",33691469
"http://dbpedia.org/resource/Phase_3_Eclipse","http://dbpedia.org/ontology/wikiPageRevisionID",1119922756
"http://dbpedia.org/resource/Phase_3_Eclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-wing"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glide_ratio"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacron"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Phase_3_Eclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-tail"
