"subject","predicate","object"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://www.w3.org/2000/01/rdf-schema#label","2017 Varsity Rugby"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","2017 Varsity Rugby was the 2017 edition of four rugby union competitions annually played between several university teams in South Africa. It was contested from 30 January to 17 April 2017 and was the tenth edition of these competitions."
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/name",2017
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_South_African_rugby_union"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_rugby_union_tournaments_for_clubs"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Varsity_Rugby_seasons"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageID",50141613
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",1069947899
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Witwatersrand"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Varsity_Rugby"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Varsity_Shield"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Varsity_Cup"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Varsity_Shield"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cape_Town"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Cup"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_South_African_rugby_union"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pretoria"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Johannesburg"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela_Metropolitan_University"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Varsity_Rugby"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Free_State"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_University"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Institute_of_Technology"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_rugby_union_tournaments_for_clubs"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellenbosch_University"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Gold_Cup_(rugby_union)"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Varsity_Rugby_seasons"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varsitycup.co.za"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HRpc"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2017_Varsity_Rugby"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24234044"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugbybox_collapsible"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rubye"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rut"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rus"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2017_in_South_African_rugby_union"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_union_season"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Varsity_Cup"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_South_Africa"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/date",2017-04-17
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/date",2017-03-06
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/date",2017-04-10
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/date",2017-03-27
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/date",2017-02-06
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/date",2017-02-13
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/date",2017-02-20
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/date",2017-02-27
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/date",2017-03-20
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/date",2017-03-13
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Team 2"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Steinhoff Rhinos"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Steinhoff Chiropractors"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Steinhoff Helderberg"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Steinhoff Sonop"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Steinhoff Cobras"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Team 1"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Steinhoff Patria"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Steinhoff Vishuis"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Steinhoff Titans"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Semi-final winner 1"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/home","Steinhoff Harlequins"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/nextseason",2018
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/prevseason",2016
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/report","Report"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",23
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",21
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",18
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",17
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",31
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",28
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",24
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",25
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",39
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",34
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/stadium","Madibaz Stadium"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/stadium","Wits Rugby Stadium"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/stadium","Fanie du Toit Sport Grounds"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/stadium","UCT Rugby Fields"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/stadium","CUT Rugby Stadium"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/stadium","UJ Stadium"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/stadium","Danie Craven Stadium"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/stadium","Tuks Rugby Stadium"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/stadium","Xerox Shimla Park"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/stadium","Fanie du Toit Sport Ground"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/time","975.0"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/time","1005.0"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/time","855.0"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Steinhoff Helderberg"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Steinhoff Chiropractors"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Steinhoff Vishuis"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Steinhoff Cobras"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Steinhoff Sonop"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Team 3"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Steinhoff Titans"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Team 4"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Steinhoff Patria"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Semi-final winner 2"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Steinhoff Rhinos"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/property/away","Steinhoff Harlequins"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/abstract","2017 Varsity Rugby was the 2017 edition of four rugby union competitions annually played between several university teams in South Africa. It was contested from 30 January to 17 April 2017 and was the tenth edition of these competitions."
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017_Varsity_Rugby?oldid=1069947899&ns=0"
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://dbpedia.org/ontology/wikiPageLength",23610
"http://dbpedia.org/resource/2017_Varsity_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017_Varsity_Rugby"
