"subject","predicate","object"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 17 Sector RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 17 Sector RAF is a former Royal Air Force Sector that was operational during both the First and the Second World Wars."
"http://dbpedia.org/resource/No._17_Sector_RAF","http://xmlns.com/foaf/0.1/name","17th Wing RFC"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://xmlns.com/foaf/0.1/name","No. 17 (Malta) Wing RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://xmlns.com/foaf/0.1/name","90px"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://xmlns.com/foaf/0.1/name","No. 17 (Fighter) Wing RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://xmlns.com/foaf/0.1/name","No. 17 Sector RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_wings"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageID",71892952
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1116470893
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._127_Wing_RCAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_unit)"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._8_Group_RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Group_Command"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_wings"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wings_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._122_Wing_RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Old_Sarum"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._562_Flight_RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._127_Airfield_RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._126_Airfield_RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._126_Wing_RCAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._268_Squadron_RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Headcorn"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._7_Group_RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._144_Airfield_RCAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Kenley"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._267_Squadron_RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115517067"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gh1V4"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_Wings"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/branch","Royal Flying CorpsRoyal Air Force"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/dates",1944
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/dates",1943
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/dates",1918
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/dates",1916
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/type","Previously Wing"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/type","Sector"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/unitName",90
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/unitName",17
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/unitName","No. 17 Sector RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/property/unitName","No. 17  Wing RAF"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/abstract","No. 17 Sector RAF is a former Royal Air Force Sector that was operational during both the First and the Second World Wars."
"http://dbpedia.org/resource/No._17_Sector_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._17_Sector_RAF?oldid=1116470893&ns=0"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/wikiPageLength",4134
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/activeYearsStartYear",1916-01-01
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Wing_(military_unit)"
"http://dbpedia.org/resource/No._17_Sector_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._17_Sector_RAF"
