"subject","predicate","object"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perceiver109626589"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Groundling110148542"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheGroundlings"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spectator110633450"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Playgoer110440717"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/2000/01/rdf-schema#label","The Groundlings"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/2000/01/rdf-schema#label","The Groundlings"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/2000/01/rdf-schema#comment","The Groundlings is an American improvisational and sketch comedy troupe and school based in Los Angeles. The troupe was formed by Gary Austin in 1974 and uses an improv format influenced by Viola Spolin, whose improvisational theater techniques were taught by Del Close and other members of the Second City, located in Chicago and later St. Louis. They used these techniques to produce sketches and improvised scenes. Its name is taken from Shakespeare's Hamlet, Act III, Scene II: ""...to split the ears of the groundlings, who for the most part are capable of nothing but inexplicable dumbshows and noise."" In 1975 the troupe purchased and moved into its current location on Melrose Avenue."
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/2000/01/rdf-schema#comment","The Groundlings est une troupe et une école d'improvisation théâtrale et de sketches américaine active depuis 1974 à Los Angeles en Californie. La troupe est créée par et se sert d'un format d'improvisation inspiré de et utilisé par et d'autres membres de la troupe The Second City basée à Chicago et à Saint-Louis. Elle tire son nom de la scène 2 de l'acte 3 d'Hamlet de William Shakespeare : « et casser les oreilles de la galerie qui la plupart du temps n'apprécie qu'une pantomime incompréhensible et le bruit », en version originale le mot « galerie » étant « the groundlings ». En 1975, la troupe achète le bâtiment actuel situé sur la Melrose Avenue à Los Angeles."
"http://dbpedia.org/resource/The_Groundlings","http://xmlns.com/foaf/0.1/homepage","https://groundlings.com/"
"http://dbpedia.org/resource/The_Groundlings","http://dbpedia.org/property/name","The Groundlings"
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.08369445800781
"http://dbpedia.org/resource/The_Groundlings","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3489990234375
"http://dbpedia.org/resource/The_Groundlings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groundlings01.jpg"
"http://dbpedia.org/resource/The_Groundlings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_comedy"
"http://dbpedia.org/resource/The_Groundlings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvisational_theatre"
"http://dbpedia.org/resource/The_Groundlings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_California"
"http://dbpedia.org/resource/The_Groundlings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_troupes"
