"subject","predicate","object"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","Zimmerei"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","大木作"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","Cearpantóireacht"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","대목장"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","Tesařství"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","Carpintaria"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","Carpenteria"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","Carpintería"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","نجارة"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","Carpentry"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","Aroztegi (lantegia)"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","Плотничные работы"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","Ĉarpentado"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","Теслярство"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#label","大工"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","Carpentry is a skilled trade and a craft in which the primary work performed is the cutting, shaping and installation of building materials during the construction of buildings, ships, timber bridges, concrete formwork, etc. Carpenters traditionally worked with natural wood and did rougher work such as framing, but today many other materials are also used and sometimes the finer trades of cabinetmaking and furniture building are considered carpentry. In the United States, 98.5% of carpenters are male, and it was the fourth most male-dominated occupation in the country in 1999. In 2006 in the United States, there were about 1.5 million carpentry positions. Carpenters are usually the first tradesmen on a job and the last to leave. Carpenters normally framed post-and-beam buildings until the "
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","大木作，又稱大木匠，是指木建築的營造工藝。凡与建筑整体木框架构有关的构件的规格，工料、归入大木作范围。"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","A carpintaria é a oficina onde trabalha o carpinteiro, profissional especialista em trabalhos com madeira em estado bruto ou maciço, com a função de beneficiar (lavrar e aparelhar) a madeira em peças para uso em construções, desde móveis, ferramentas, artigos para construção civil, construção naval, entre outros. A especialidade abrange o feitio de: telhados, escadas, assoalhos, forros, portas, venezianas, móveis, (esquadrias de madeira), etc. A carpintaria também é responsável por trabalhos ornamentais como marchetaria, assim como trabalhos grandes, como a carpintaria naval."
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","Is an ghníomhaíocht nó slí bheatha nithe a dhéanamh nó dheisiú in adhmad é cearpantóireacht."
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","Тесля́рство — робота, заняття тесляра; ремесло або галузь деревообробної промисловості, яка займається виготовленням дерев'яних будівельних конструкцій (склепінь, підлог, стін, покрівельних перекриттів)."
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","大工（だいく）とは、主として木造建造物の建築・修理を行う職人のこと。古くは建築技術者の職階を示し、木工に限らず各職人を統率する長、または工事全体の長となる人物をさしていた、番匠(ばんじょう)とも。現在の建築業界においてはさまざまな新しい技術や工法、新建材の知識はもとより、建築工程をまとめる過程において建築業務に携わる他職人や業者の関連業務知識が必要とされる場合があり、現在でも木造建築の建築業務などにおいては実質的現代棟梁であるとされる場合が多い。"
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","Aroztegia edota zurgindegia egurra edo zurra lantzen den lantegia edo tailerra da. Bertako langileak arotzak edo zurginak dira. Aroztegietan egurra gizakiarentzako baliagarri diren objetuetan bilakatzen da, adibidez, etxebizitzetako leiho markiak, ateak, moldeak, jostailuak, idazmahaiak, eserlekuak, altzariak, liburutegietako apalak eta abar."
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","Ĉarpentado estas la ago krude prilabori lignopecojn en dikajn trabojn, kaj kunmeti tiujn trabojn por starigi la fortikigan internan parton de konstruaĵo (aŭ en modernaj brikaj aŭ betonaj domoj, almenaŭ la fortikigan parton de tegmento). Metiisto, kiu regas tiun metion, nomiĝas ĉarpentisto. Kontraste al tio pli fajnaj prilaboroj de ligno, ekzemple farado de lignaj manĝilaroj, de pordoj aŭ de lignaj mebloj, estas la tasko de lignaĵistoj kaj meblistoj (en aliaj lingvoj, ekzemple la anglalingva vorto carpenter, ĉiuj tri lignoprilaboraj profesioj havas komunan nomon)."
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","النِّجَارَة أحد الأنشطة الصناعية التي قام بها الإنسان منذ القدم · وهي استخدام أخشاب الأشجار في صناعة المنازل والأدوات التي يحتاجها في حياته اليومية ولعل أقدم النجارين كان النبي نوح الذي تتفق الديانات السماوية على أنه قد صنع الفلك بإلهام من الله ولم يكن له سابق معرفة بهذه الصنعة."
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","Tesařství (lidově tesařina) je řemeslo vykonávané tesařem. Jedná se o stavební profesi s dlouhou historií rozšířenou prakticky po celém světě. Zahrnuje širokou škálu prací se dřevem, především výrobu stavebních konstrukcí. Výrobou nábytku, oken a dveří se zabývá truhlářství. K tomuto povolání patří velký podíl těžké ruční práce a tesař nejčastěji pracuje pod širým nebem. Většinu tesařských dovedností, jako je tomu i u jiných řemesel, je třeba získat zkušenostmi."
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","Плотничные или плотницкие работы — строительные работы по изготовлению и установке деревянных конструкций и деталей характеризующиеся менее тщательной обработкой (по сравнению со ) древесины. Такие работы выполняет плотник. К плотничным работам относят работы по устройству деревянных свайных фундаментов, стен, перегородок, полов, элементов каркаса и перекрытия здания, а также работы по изготовлению и сборке инженерных конструкций из дерева: мостов, плотин, шахтной крепи, опор ЛЭП, опалубок фундаментов."
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","Eine Zimmerei ist ein Betrieb, der Zimmererarbeiten ausführt. Es kann sich hierbei um ein eigenständiges Unternehmen handeln oder um eine Abteilung einer größeren Organisation, z. B. eines Bauunternehmens. Zimmereien bieten teils auch Leistungen verwandter Handwerke wie Dachdecker an oder sind mit einem Sägewerk verbunden. Es gibt sowohl Zimmereien die den gesamten Leistungsumfangs des Handwerks anbieten, wie auch solche die sich auf Teile spezialisiert haben, z. B. Blockhausbau."
"http://dbpedia.org/resource/Carpentry","http://www.w3.org/2000/01/rdf-schema#comment","Si definisce carpenteria l'attività di costruzione o assemblaggio di più elementi, standardizzati o preparati su misura, per la realizzazione di strutture fisse o mobili, provvisorie o definitive. Per estensione si definisce carpenteria anche l'officina o lo stabilimento nel quale l'attività è praticata. Normalmente la carpenteria si divide in vari settori, in funzione del tipo di materiale prevalentemente usato:"
