"subject","predicate","object"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus106585816"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MalevolentProgram106573020"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerViruses"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/2000/01/rdf-schema#label","Mobile virus"
"http://dbpedia.org/resource/Mobile_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_viruses"
"http://dbpedia.org/resource/Mobile_virus","http://dbpedia.org/ontology/wikiPageID",50609892
"http://dbpedia.org/resource/Mobile_virus","http://dbpedia.org/ontology/wikiPageRevisionID",771817032
"http://dbpedia.org/resource/Mobile_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_viruses"
"http://dbpedia.org/resource/Mobile_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_malware"
"http://dbpedia.org/resource/Mobile_virus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mobile_malware"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07btyq"
"http://dbpedia.org/resource/Mobile_virus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mobile_virus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Mobile_virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mobile_virus?oldid=771817032&ns=0"
"http://dbpedia.org/resource/Mobile_virus","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Mobile_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mobile_virus"
