"subject","predicate","object"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#label","Giraffa camelopardalis thornicrofti"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#label","Girafe de Rhodésie"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#label","Thornicrofts giraffe"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#label","Thornicroft's giraffe"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#label","Giraffa camelopardalis thornicrofti"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#label","Καμηλοπάρδαλη της Ροδεσίας"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#label","Giraffa camelopardalis thornicrofti"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#label","罗德西亚长颈鹿"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#comment","La jirafa Thornicroft o jirafa de Rodesia (Giraffa camelopardalis thornicrofti)​ es una subespecie de jirafa común sólo en una pequeña área del este de Zambia. Son endémicas de la Provincia Oriental, en Zambia, incluyendo los 9050 km² del Parque nacional South Luangwa. Sus parientes más cercanos son los de la subespecie G. c. tippelskirchi.​"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#comment","La Girafe de Rhodésie (Giraffa camelopardalis thornicrofti), aussi appelée Girafe de Thornicroft ou Girafe de Zambie, est l'une des sous-espèces de Girafe. La Girafe de Rhodésie est endémique de Zambie. La Girafe de Rhodésie est considérée comme l'une des plus rares sous-espèces de Girafe avec la Girafe du Niger et la Girafe de Rothschild, on estime qu'il en reste 1 500 au monde. Le second nom et le nom scientifique de la Girafe de Rhodésie (Giraffa camelopardalis thornicrofti) sont nommés en hommage à (en). 
* Portail des mammifères"
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#comment","La giraffa di Thornicroft (Giraffa camelopardalis thornicrofti), anche nota come giraffa rhodesiana, è una sottospecie di giraffa. A volte considerata sinonimo della giraffa di Luangwa, questa sottospecie è geograficamente isolata e si trova solo nella valle del Luangwa meridionale, in Zambia. Si stima che rimangano solo 550 capi allo stato brado, e non esistono popolazioni in cattività. Questi animali hanno una durata della vita di 22 anni per i maschi e di 28 anni per le femmine. L'ecotipo prese originariamente il nome da , un commissario in quella che allora era la Rhodesia nordoccidentale e successivamente la Rhodesia settentrionale."
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#comment","Giraffa camelopardalis thornicrofti Zambiako gune txiki (ekialdeko probintziakoa) batean bizi den jirafa azpiespezie bat da. Giraffa camelopardalis tippelskirchi azpiespeziearekin estu harremanduta dago eta orban patroi antzekoa du. Normalean kolore argikoak dira baina ar menderatzaileek kolore ilunagoak garatzen dituzte. Basabizitza askean 1800 ale inguru zenbatu dira, horietatik 800 populazio bakar batean daudelarik."
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#comment","Η καμηλοπάρδαλη της Ροδεσίας (Giraffa camelopardalis thornicrofti), είναι υποείδος καμηλοπάρδαλης. Απαντάται αποκλειστικά στην Ζάμπια, ενώ υπάρχουν μόνο 550 άτομα στην φύση, χωρίς να υπάρχουν πληθυσμοί σε αιχμαλωσία. Τα αρσενικά ζουν 22 έτη και τα θηλυκά 28. O οικότοπος δόθηκε στην πραγματικότητα από τον Χ.Σκοτ Θόρνικροφτ, έναν επίτροπο της βορειοδυτικής Ροδεσίας."
"http://dbpedia.org/resource/Thornicroft's_giraffe","http://www.w3.org/2000/01/rdf-schema#comment","Thornicrofts giraffe (Giraffa tippelskirchi thornicrofti synoniem: Giraffa camelopardalis thornicrofti) is volgens onderzoek gepubliceerd in 2016 een ecotype van de masaigiraffe die alleen voorkomt in South Luangwa National Park in Oost-Zambia. De soort is vernoemd naar ."
