"subject","predicate","object"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tube105246511"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmphibiousWarfareVessels"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel105397333"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#label","Landing Platform Dock"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#label","حوض سفن النقل البرمائي"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#label","Landing platform dock"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#label","상륙수송선거함"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#label","Amphibious Transport Dock"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#label","Десантний транспорт-док"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#label","船坞登陆舰"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#label","Amphibious Transport Dock"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#label","Amphibious transport dock"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#label","Landing Platform Dock"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#label","Landing Platform Dock"
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#comment","Sebuah Landing Platform Dock atau LPD (juga dikenal sebagai Amphibious Transport Dock) adalah sebuah kapal perang amfibi yang meluncurkan, membawa dan mendaratkan elemen kekuatan darat untuk misi-misi perang gerak cepat. Kapal-kapal ini umumnya dirancang untuk membawa pasukan ke zona pertempuran lewat laut dan memiliki kemampuan membawa kekuatan udara terbatas (biasanya helikopter)."
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#comment","Amphibious Transport Dock (americké označení je LPD – Landing Platform Dock) je označením výsadkové lodi nesoucí na palubě bojovou techniku a vojáky, vybavené palubním hangárem a palubou pro provoz vrtulníků či letounů VTOL a zároveň dokem s výsadkovými vznášedly či čluny k jejich vylodění. Nejmodernější americké lodě této kategorie kombinují rychlá výsadková vznášedla LCAC s vrtulníky a letouny s překlopnými rotory V-22 Osprey. Přímo do vody mohou vysazovat obojživelná bojová vozidla (AAV). Slouží též jako sekundární operační platformy pro letecké operace výsadkových svazů."
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#comment","Amphibious Transport Dock (deutsch amphibisches Transportdock) oder Landing Platform Dock (LPD) ist die Bezeichnung für einen Kriegsschifftyp, der die amphibische Kriegsführung unterstützt. Sie dienen in amphibischen Verbänden wie der Expeditionary Strike Group der United States Navy zusammen mit Docklandungsschiffen (kurz LSD für landing ship, dock) als Lastschiffe. Neben Fahrzeugdecks besitzen diese Schiffe ein Welldeck, das Landungsboote aufnimmt und die Fahrzeuge anlandet sowie eine Hubschrauberplattform und im Unterschied zu LSDs einen Hangar zur wettergeschützten Unterbringung von Fluggeräten."
"http://dbpedia.org/resource/Amphibious_transport_dock","http://www.w3.org/2000/01/rdf-schema#comment","Le Landing Platform Dock (LPD) sono unità navali da trasporto anfibio, dotate di un bacino allagabile, con il compito di trasportare e sbarcare truppe di assalto anfibio in zone di guerra con il loro equipaggiamento bellico e logistico. Queste navi sono anche dotate di ponte di volo per l'appontaggio degli elicotteri. La configurazione di uomini e mezzi trasportabili varia a seconda della tipologia di missione. Queste navi sono in grado di trasportare veicoli corazzati da combattimento, veicoli anfibi avanzati, mezzi da sbarco tipo LCM o LCVP capaci di caricare in bacino e spiaggiare 1 o 2 mezzi corazzati alla volta o squadre di fanteria. Secondo la classificazione della US Navy, una LPD è un Amphibious Transport Dock (nave da trasporto anfibio)."
