"subject","predicate","object"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionJournalists"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/2000/01/rdf-schema#label","Lynn Culbreath Noel"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/2000/01/rdf-schema#comment","Lynn Culbreath Noel (January 9, 1926 in Philadelphia, Pennsylvania - December 25, 2016 in San Diego, California) was an American news reporter. Although born in Philadelphia, the Culbreath family moved to Norristown, Pennsylvania shortly after her birth. After matriculating from Rittenhouse High School, she graduated from Meharry Medical College in Nashville, Tennessee and the University of Denver. She married Andrew J. Noel, Jr. in 1945, giving birth to two daughters and one son."
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Denver_alumni"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_journalists"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_journalists"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Pennsylvania"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageID",18651588
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageRevisionID",1073116138
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Pennsylvania"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_journalists"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_television_journalists"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meharry_Medical_College"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Culbreath"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norristown,_Pennsylvania"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_B._Noel"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield,_California"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMGH-TV"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Denver_alumni"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Noel_Bates"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grk9q"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6708986"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lynn_Culbreath_Noel"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qdHe"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-journalist-stub"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/abstract","Lynn Culbreath Noel (January 9, 1926 in Philadelphia, Pennsylvania - December 25, 2016 in San Diego, California) was an American news reporter. Although born in Philadelphia, the Culbreath family moved to Norristown, Pennsylvania shortly after her birth. After matriculating from Rittenhouse High School, she graduated from Meharry Medical College in Nashville, Tennessee and the University of Denver. She married Andrew J. Noel, Jr. in 1945, giving birth to two daughters and one son. Hired by KMGH, Channel 7 as a news reporter in 1965, she was promoted to Public Affairs Director and transferred to Channel 7's affiliate in Bakersfield, California in 1973, remaining with the station until her retirement in 1996. Mrs. Noel has been awarded numerous times for her in-depth documentaries. In the 1970s, she became the first African-American female news reporter to appear on a Denver television station. Mrs. Noel is the sister of summer Olympic bronze medal winner Josh Culbreath, and sister-in-law of Gladys Noel Bates and Rachel B. Noel."
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reporter"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lynn_Culbreath_Noel?oldid=1073116138&ns=0"
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://dbpedia.org/ontology/wikiPageLength",2103
"http://dbpedia.org/resource/Lynn_Culbreath_Noel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lynn_Culbreath_Noel"
