"subject","predicate","object"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StochasticProcess113561896"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypothesis105888929"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStochasticProcesses"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model105890249"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOptimalDecisions"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#label","Tiempo de parada"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#label","Tempo di arresto"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#label","정지 시간"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#label","Moment zatrzymania"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#label","Stoppzeit"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#label","Temps d'arrêt"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#label","Марковський момент часу"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#label","Марковский момент времени"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#label","Stoptijd"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#label","Stopping time"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#label","停时"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#comment","확률 과정 이론에서, 정지 시간(停止時間, 영어: stopping time 스토핑 타임[*]) 또는 마르코프 순간(Марков瞬間, 영어: Markov moment)은 어떤 여과 확률 공간과 호환되는 성질을 갖는, 지표 집합의 원소(‘시각’)의 값을 갖는 확률 변수이다. 대략, 정지 시간이 ‘지났는지’ 여부는 (여과 확률 공간에 의하여 주어진) 이 시간 이전에 알려진 정보만으로 확인할 수 있어야 한다."
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#comment","In probability theory, in particular in the study of stochastic processes, a stopping time (also Markov time, Markov moment, optional stopping time or optional time) is a specific type of “random time”: a random variable whose value is interpreted as the time at which a given stochastic process exhibits a certain behavior of interest. A stopping time is often defined by a stopping rule, a mechanism for deciding whether to continue or stop a process on the basis of the present position and past events, and which will almost always lead to a decision to stop at some finite time."
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#comment","在概率论中，尤其在随机过程的研究中，停时是一种特殊的“随机时刻”。 停止规则和停时理论常在概率论和统计学中被提到和应用，其中著名的有。停时同时在数学证明中也被频繁应用——“驯服时间这一连续统”。"
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#comment","In der Stochastik bezeichnet der Begriff der Stoppzeit eine spezielle Art von Zufallsvariablen, die auf filtrierten Wahrscheinlichkeitsräumen definiert werden. Stoppzeiten sind nicht nur von Bedeutung für die Theorie der stochastischen Prozesse (beispielsweise bei der Lokalisierung von Prozessklassen oder Untersuchungen von gestoppten Prozessen), sondern auch von praktischer Relevanz, etwa für das Problem des optimalen Ausübungszeitpunkts für amerikanische Optionen."
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#comment","In de kansrekening is een stoptijd in een stochastisch proces een toevallig tijdstip, d.w.z. een toevalsvariabele met als waarde een tijdstip, waarvan de realisatie afhangt van een speciale gebeurtenis bij het stochastische proces. Een stoptijd heeft als eigenschap dat kennis van het proces tot en met een gegeven vast tijdstip volstaat om te weten of het toevallige tijdstip tot dan reeds heeft plaatsgehad."
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de la probabilidad, en particular en el estudio de los procesos estocásticos, el tiempo de parada (también conocido como tiempo de Markov) es un tipo específico de «tiempo aleatorio». La teoría del tiempo de parada puede ser analizada en probabilidad o en estadística, notablemente a través del teorema de la parada opcional. Además, los tiempos de parada son frecuentemente aplicados en pruebas matemáticas para «controlar el continuum de tiempo», como Chung lo expresó en su libro en 1982."
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#comment","Nella teoria della probabilità, in particolare nello studio dei processi stocastici, un tempo di arresto, conosciuto anche come tempo di Markov, è uno specifico tipo di ""tempo casuale"", il cui valore dipende solo dagli eventi successi prima o nell'istante stesso. Ad esso può essere associato una regola di arresto, ovvero una regola per definire il tempo d'arresto. Uno dei risultati più importanti sui tempi di arresto è il teorema di arresto opzionale di Doob."
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des probabilités, en particulier dans l'étude des processus stochastiques, un temps d'arrêt (également appelé temps d'arrêt optionnel, et correspondant à un temps de Markov ou moment de Markov défini) est une variable aléatoire dont la valeur est interprétée comme le moment auquel le comportement d'un processus stochastique donné présente un certain intérêt. Un temps d'arrêt est souvent défini par une règle d'arrêt, un mécanisme permettant de décider de poursuivre ou d'arrêter un processus sur la base de la position actuelle et des événements passés."
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#comment","Марковский момент времени (в теории случайных процессов) — это случайная величина, не зависящая от будущего рассматриваемого случайного процесса."
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#comment","Момент зупину або марковський момент часу в теорії випадкових процесів — це випадкова величина, яка не залежить від майбутнього розглянутого випадкового процесу."
"http://dbpedia.org/resource/Stopping_time","http://www.w3.org/2000/01/rdf-schema#comment","Moment zatrzymania – specjalnego typu zmienna losowa, używana w teorii prawdopodobieństwa, a w szczególności przy badaniu procesów stochastycznych. Reguła zatrzymania czy też momenty zatrzymania są analizowane i wykorzystywane zarówno w teorii prawdopodobieństwa, jak i statystyce, w szczególności przy próbkowaniu ciągów losowych czy w analizie sekwencyjnej. Często momenty zatrzymania są wykorzystywane w technikach dowodzenia twierdzeń metodą „temperowania czasu ciągłego” (szczegóły są w monografii Chunga (1982))."
"http://dbpedia.org/resource/Stopping_time","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HittingTimes1.png"
"http://dbpedia.org/resource/Stopping_time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stochastic_processes"
"http://dbpedia.org/resource/Stopping_time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optimal_decisions"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageID",1202193
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageRevisionID",1085706009
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimal_stopping"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_martingale"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stochastic_process"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disorder_problem"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopped_process"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filtration_(probability_theory)"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_problem"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odds_algorithm"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adapted_process"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitting_time"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roulette"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability_theory"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Ferguson"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decision_theory"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almost_always"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martingale_(probability_theory)"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HittingTimes1.png"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_variable"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownian_motion"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poisson_process"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stochastic_processes"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borel_set"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filtered_probability_space"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Optimal_decisions"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Thomas_Bruss"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequential_analysis"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optional_stopping_theorem"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Càdlàg"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bramdejonge.nl/pdf/stoppingtimes.pdf"
"http://dbpedia.org/resource/Stopping_time","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913145914/http:/projecteuclid.org/DPubS%3Fservice=UI&version=1.0&verb=Display&handle=euclid.ss%2F1177012493"
