"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://www.w3.org/2000/01/rdf-schema#label","Fictional characters with disability"
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disability_in_fiction"
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_physical_feature"
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional characters with disability"
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://dbpedia.org/ontology/wikiPageID",36532043
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://dbpedia.org/ontology/wikiPageRevisionID",1090893306
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fictional_characters_with_disability","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_characters_with_disability?oldid=1090893306&ns=14"
