"subject","predicate","object"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Fashion Week"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Fashion Week"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://www.w3.org/2000/01/rdf-schema#comment","Indonesia Fashion Week atau IFW adalah pekan mode terbesar di Indonesia yang diadakan setiap tahun sejak 2011 di Jakarta Convention Center, Jakarta. Acara tersebut diadakan oleh Asosiasi Perancang Pengusaha Mode Indonesia (APPMI), yang merefleksikan dan mempromosikan budyaa Indonesia dalam mode. Acara mode dari perancang berbeda dan pameran diadakan pada acara tersebut."
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://www.w3.org/2000/01/rdf-schema#comment","Indonesia Fashion Week or IFW is the biggest fashion week in Indonesia that being held annually since 2011 at the Jakarta Convention Center in Jakarta. The event is arranged by Indonesian Fashion Entrepreneurs and Designers Association (APPMI), reflecting and promoting Indonesian culture in fashion. Fashion shows from different designers and fairs are arranged on the occasion."
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://xmlns.com/foaf/0.1/name","Indonesia Fashion Week"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://xmlns.com/foaf/0.1/homepage","https://indonesiafashionweek.id/"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://dbpedia.org/property/name","Indonesia Fashion Week"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Indonesia"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_weeks"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2011"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Indonesia"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_industry"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_events_in_Indonesia"
"http://dbpedia.org/resource/Indonesia_Fashion_Week","http://dbpedia.org/ontology/wikiPageID",59767415
