"subject","predicate","object"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1916Paintings"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarcelDuchampWorks"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2000/01/rdf-schema#label","Apolinère Enameled"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2000/01/rdf-schema#label","Apolinère Enameled"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2000/01/rdf-schema#label","Apolinère Enameled"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2000/01/rdf-schema#comment","Apolinère Enameled est une peinture réalisée par Marcel Duchamp en 1916-1917. Il s'agit du détournement d'une publicité pour de la peinture de marque Sapolin Enamel qu'il retouche pour en faire un hommage à Guillaume Apollinaire. Elle est conservée au Philadelphia Museum of Art, aux États-Unis."
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2000/01/rdf-schema#comment","Apolinère Enameled was painted in 1916–17 by Marcel Duchamp, as a heavily altered version of an advertisement for paint (""Sapolin Enamel""). The picture depicts a girl painting a bed-frame with white enamelled paint. The depiction of the frame deliberately includes conflicting perspective lines, to produce an impossible object. To emphasise the deliberate impossibility of the shape, a piece of the frame is missing. The piece is sometimes referred to as Duchamp's ""impossible bed"" painting."
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2000/01/rdf-schema#comment","Apolinère Enameled är en målning av Marcel Duchamp. Apolinère Enameled målades omkring 1916 och är en kraftigt ändrad version av en kommersiell affisch. Bilden visar en flicka som målar en sängram med vit emaljfärg. Avbildningen av sängramen inbegriper olika perspektivlinjer samtidigt, vilka avsiktligt ger en ""omöjlig figur"". För att understryka formens omöjlighet saknas också en bit av ramen. Marcel Duchamp kallade denna sorts objekt för ""assisted readymade"""
"http://dbpedia.org/resource/Apolinère_Enameled","http://xmlns.com/foaf/0.1/name","Apolinère Enameled"
"http://dbpedia.org/resource/Apolinère_Enameled","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apolinère_Enameled_by_Marcel_Duchamp.jpg"
"http://dbpedia.org/resource/Apolinère_Enameled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marcel_Duchamp_works"
"http://dbpedia.org/resource/Apolinère_Enameled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Apolinère_Enameled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guillaume_Apollinaire"
"http://dbpedia.org/resource/Apolinère_Enameled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_paintings"
"http://dbpedia.org/resource/Apolinère_Enameled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impossible_objects"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageID",11874612
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageRevisionID",1114759619
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cubist_Painters,_Aesthetic_Meditations"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspective_(graphical)"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubism"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Duchamp"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marcel_Duchamp_works"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guillaume_Apollinaire"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impossible_objects"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Apollinaire"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Readymades_of_Marcel_Duchamp"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertisement"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_paintings"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impossible_object"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philamuseum.org/collections/permanent/51563.html"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apolinère_Enameled"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwdz7"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4780230"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפולינר_באמייל"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apolinère_Enameled"
"http://dbpedia.org/resource/Apolinère_Enameled","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RAeJ"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20C-painting-stub"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guillaume_Apollinaire"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marcel_Duchamp"
"http://dbpedia.org/resource/Apolinère_Enameled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
