"subject","predicate","object"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2000/01/rdf-schema#label","John Beresford"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2000/01/rdf-schema#label","John Beresford"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2000/01/rdf-schema#label","John Beresford"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2000/01/rdf-schema#label","John Beresford"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2000/01/rdf-schema#label","John Beresford"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2000/01/rdf-schema#comment","John Beresford may refer to: 
* John Beresford (Waterford MP) (1738–1805), Irish MP for Waterford 
* John Claudius Beresford (1766–1846), Irish MP for Swords and Dublin, son of the above 
* Sir John Beresford, 1st Baronet (1766–1844), Royal Navy admiral, nephew of the Waterford MP 
* John Horsley-Beresford, 2nd Baron Decies (1773–1855), Anglo-Irish peer, nephew of the Waterford MP 
* Lord John Beresford (1773–1862), Anglican Archbishop of Armagh, nephew of the Waterford MP 
* John Beresford, 4th Marquess of Waterford (1814–1866), Irish peer and Church of Ireland minister, nephew of the above 
* John Beresford, 5th Marquess of Waterford (1844–1895), Irish peer, son of the above 
* John Beresford, 5th Baron Decies (1866–1944), Anglo-Irish army officer, polo player, great-great-nephew of the "
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageID",17122103
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageRevisionID",950913924
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Beresford"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Claudius_Beresford"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horsley-Beresford,_2nd_Baron_Decies"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beresford_(Waterford_MP)"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beresford,_8th_Marquess_of_Waterford"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beresford_(footballer)"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beresford_(dean_of_Elphin_and_Ardagh)"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_John_Beresford"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beresford,_5th_Baron_Decies"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beresford,_5th_Marquess_of_Waterford"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Beresford,_1st_Baronet"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beresford_(surname)"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6221620"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ocFs"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Beresford"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Beresford"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/John_Beresford"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Beresford"
"http://dbpedia.org/resource/John_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Beresford"
"http://dbpedia.org/resource/John_Beresford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
