"subject","predicate","object"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maneuver100959992"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerialManeuvers"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#label","Combat air patrol"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#label","Combat air patrol"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#label","戦闘空中哨戒"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#label","전투공중초계"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#label","دورية جوية قتالية"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#label","Luftüberwachungseinsatz"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#label","Letecké hlídkování"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#label","Combat air patrol"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#label","Patrulla aérea de combate"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#label","Combat air patrol"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#label","Bojowy patrol powietrzny"
"http://dbpedia.org/resource/Combat_air_patrol","http://www.w3.org/2000/01/rdf-schema#comment","戦闘空中哨戒（せんとうくうちゅうしょうかい Combat air patrol,CAP）は、航空作戦のひとつ。戦闘機による防空のための作戦行動であり、英語略称よりキャップ (CAP) とも呼ばれる。"
