"subject","predicate","object"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateSupremeCourtsOfTheUnitedStates"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupremeCourt108336188"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyStateCourts"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/2000/01/rdf-schema#label","Corte Suprema de Kentucky"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/2000/01/rdf-schema#label","Cour suprême du Kentucky"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Supreme Court"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/2000/01/rdf-schema#comment","La Cour suprême du Kentucky est la plus haute juridiction du système judiciaire de Kentucky. Elle a été créée par un amendement constitutionnel de 1975. Auparavant, la Cour d'appel du Kentucky était la seule cour d'appel du Kentucky. La Cour d'appel du Kentucky est maintenant la cour d'appel intermédiaire du Kentucky. 
* Portail de la politique aux États-Unis 
* Portail du Kentucky 
* Portail du droit"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/2000/01/rdf-schema#comment","La Corte Suprema de Kentucky es el tribunal más importante en el estado de Kentucky. Fue creado en 1975 por una enmienda constitucional que reformó la Corte de Apelación de Kentucky, que delegó sus funciones a la Corte de Apelaciones Intermedias de Kentucky. Cuando se pide condena de muerte, se quiere denegar una condena de muerte o cualquier condena importante o que supere los 20 años de cárcel va a la Corte Suprema de Kentucky, puente del tribunal de apelación de Kentucky. Otras súplicas se oyen en a base discrecional en súplica del tribunal de apelación de Kentucky."
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://www.w3.org/2000/01/rdf-schema#comment","The Kentucky Supreme Court was created by a 1975 constitutional amendment and is the state supreme court of the U.S. state of Kentucky. Prior to that the Kentucky Court of Appeals was the only appellate court in Kentucky. The Kentucky Court of Appeals is now Kentucky's intermediate appellate court. Criminal appeals involving a sentence of death, life imprisonment, or imprisonment of twenty years or more are heard directly by the Kentucky Supreme Court, bypassing the Kentucky Court of Appeals. All other cases are heard on a discretionary basis on appeal from the Kentucky Court of Appeals."
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://xmlns.com/foaf/0.1/homepage","https://kycourts.gov/Courts/Supreme-Court/Pages/default.aspx"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Supreme_Court_Chamber.jpg"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_law"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_supreme_courts_of_the_United_States"
"http://dbpedia.org/resource/Kentucky_Supreme_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1976"
