"subject","predicate","object"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","List of missionaries to Hawaii"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of missionaries to Hawaii. Before European exploration, the Hawaiian religion was brought from Tahiti by Paʻao according to oral tradition. Notable missionaries with written records below are generally Christian."
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cochran_Forbes.jpg"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Davis_Paris.jpg"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorrin_Andrews.jpg"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missionaries_preaching_under_kukui_groves,_1841.jpg"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Native_Hawaiian_missionary_family,_c._1878.jpg"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rouchouze_Episcopal_Crest.jpg"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Father_Damien,_photograph_by_William_Brigham.jpg"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiram_Bingham_I.jpg"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Christian_missionaries"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Hawaii"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_missionaries_in_Hawaii"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageID",24471966
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageRevisionID",1124718284
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Missionary_Society"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_Hobart_Van_Duzee"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Ballard_Dole"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Rexford_Hitchcock"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Curtis_Bliss"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Bliss"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Baldwin_(missionary)"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaiula_Tehuiarii"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldina_Burns"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Father_Damien,_photograph_by_William_Brigham.jpg"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ward_Rogers"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_Spaulding"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_C._Damon"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilson_Andrews"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Montague"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wood_Tinker"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_&_Cooke"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libert_H._Boeynaems"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Bond"
"http://dbpedia.org/resource/List_of_missionaries_to_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_religion"
