"subject","predicate","object"
"http://dbpedia.org/resource/Crossing_the_floor","http://www.w3.org/2000/01/rdf-schema#label","Crossing the floor"
"http://dbpedia.org/resource/Crossing_the_floor","http://www.w3.org/2000/01/rdf-schema#label","교차투표"
"http://dbpedia.org/resource/Crossing_the_floor","http://www.w3.org/2000/01/rdf-schema#label","Crossing the floor"
"http://dbpedia.org/resource/Crossing_the_floor","http://www.w3.org/2000/01/rdf-schema#label","Tránsfuga"
"http://dbpedia.org/resource/Crossing_the_floor","http://www.w3.org/2000/01/rdf-schema#label","Trànsfuga"
"http://dbpedia.org/resource/Crossing_the_floor","http://www.w3.org/2000/01/rdf-schema#comment","교차투표(交叉投票, cross-voting)는 법안에 대한 찬부가 정당간의 대립양상을 띠지 않고 정당을 종단(縱斷)하는 현상을 말한다. 이러한 현상은 미국 정당의 당원 통제력이 약한 데 기인한다. 미국의 의원들은 선거에 임했을 때와, 당선 후의 의장단 선출이나 위원회구성에 대해서만 당의 이름이나 방침에 따를 뿐 기타 사항 특히 외교·노동·경제정책 등에 대해서는 독자적인 판단에 의해 행동한다. 그래서 어떤 의안에 대한 투표결과를 보면 찬성표나 반대표 속에 민주·공화 양당 의원의 표가 섞여 있는 경우가 많다. 오히려 당내의 파벌이 그때그때의 이해관계에 따라 서로 결합함으로써 다수파와 소수파로 갈라지기도 한다."
"http://dbpedia.org/resource/Crossing_the_floor","http://www.w3.org/2000/01/rdf-schema#comment","In parliamentary systems, politicians are said to cross the floor if they formally change their political affiliation to a different political party than which they were initially elected under (as is the case in Canada and the United Kingdom). In Australia though, this term simply refers to Members of Parliament (MPs) who dissent from the party line and vote against the express instructions of the party whip while retaining membership in their political party (at least for the time being)."
"http://dbpedia.org/resource/Crossing_the_floor","http://www.w3.org/2000/01/rdf-schema#comment","Trànsfuga és una denominació atribuïda en política a aquells representants que, elegits en les llistes d'un partit, no abandona el càrrec després de separar-se del partit que el presentà com a candidat. Apartant-se individualment, o en grup, del criteri fixat pels òrgans competents de les formacions polítiques que els han presentat, o havent estat expulsats d'aquestes, pacten amb altres forces polítiques per a canviar o mantenir la majoria governant, o bé dificulten o fan impossible a dita majoria el govern de l'entitat."
"http://dbpedia.org/resource/Crossing_the_floor","http://www.w3.org/2000/01/rdf-schema#comment","Crossing the floor (dosłownie „przejście przez podłogę” lub „przekroczenie podłogi”) – termin stosowany w polityce niektórych państw funkcjonujących w oparciu o brytyjski („westminsterski”) system parlamentarny, oznaczający zmianę lojalności partyjnej. „Przejście przez podłogę” może oznaczać przeniesienie się do drugiej partii, które nastąpi po wyborze polityka do parlamentu jako członka pierwszej partii lub samo głosowanie przeciwko zatwierdzonym liniom własnej partii."
"http://dbpedia.org/resource/Crossing_the_floor","http://www.w3.org/2000/01/rdf-schema#comment","Tránsfuga​ (también escrito trásfuga, aunque se prefiere la primera forma)​ es una denominación atribuida en la política a aquellos representantes que, traicionando a sus compañeros de lista o de grupo —manteniendo estos últimos su lealtad con la formación política que los presentó en las correspondientes elecciones—, o apartándose individualmente o en grupo del criterio fijado por los órganos competentes de las formaciones políticas que los han presentado, o habiendo sido expulsados de estas, pactan con otras fuerzas para cambiar o mantener la mayoría gobernante, o para dar la mayoría a un grupo que no la tiene, o bien dificultan o hacen imposible a dicha mayoría el gobierno de la entidad."
"http://dbpedia.org/resource/Crossing_the_floor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Senate_-_Parliament_of_Australia.jpg"
"http://dbpedia.org/resource/Crossing_the_floor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics"
"http://dbpedia.org/resource/Crossing_the_floor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_system"
"http://dbpedia.org/resource/Crossing_the_floor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Party_switching"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageID",362102
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageRevisionID",1096728916
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_politicians_who_have_crossed_the_floor"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildrose_Party"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_party_(UK)"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_discipline"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_switching"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscience_vote"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Lee_(politician)"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_who_switched_parties"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_who_switched_parties"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_UK"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka-jumping"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(UK)"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_crossing_(South_Africa)"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trasformismo"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisle_(political_term)"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Pallister"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_system"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaya_Ram_Gaya_Ram"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_politicians_who_have_crossed_the_floor"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Manitoba"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Association_of_Alberta"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Smith"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Wakeford"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnaby_Joyce"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_line_(politics)"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Wright"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_voting"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_Senate_-_Parliament_of_Australia.jpg"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Opposition"
"http://dbpedia.org/resource/Crossing_the_floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Manitoba"
