"subject","predicate","object"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAust-Agder"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNorway"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2000/01/rdf-schema#label","Nelaug"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2000/01/rdf-schema#label","Nelaug"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2000/01/rdf-schema#label","Nelaug (See)"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2000/01/rdf-schema#comment","Nelaug est un village norvégien situé dans la commune d'Åmli, comté d'Agder. Le village compte environ 150 habitants. Il se trouve à 5 km du centre d'Åmli mais en est séparé par la forêt. Nelaug est surtout connu pour sa gare située sur la ligne du Sørland et terminus de la ligne secondaire d'Arendal. Avec un lac d'environ 10 km², Nelaug est un lieu d'activités en lien avec la nature (randonnée, piste cyclable jusqu'à Arendal, pêche, ski en hiver)."
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2000/01/rdf-schema#comment","Der Nelaug ist ein See in den norwegischen Kommunen Froland und Åmli in der Provinz Agder."
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2000/01/rdf-schema#comment","Nelaug is a village in the southern part of the municipality of Åmli in Agder county, Norway. The population (2001) was 161. The village lies at east of the Nelaug lake, which is regulated by a hydroelectric power plant. The most notable feature in the village is the train station, Nelaug Station, which is the junction between the main Sørland Line and the branch Arendal Line. Nelaug school is a 1st through 6th grade elementary school. It is one of the three schools in Åmli municipality. Nelaug sits at the end of Norwegian County Road 412 which connects Nelaug to the Norwegian County Road 415 and the rest of Norway."
"http://dbpedia.org/resource/Nelaug","http://xmlns.com/foaf/0.1/name","Nelaug"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.65650177001953
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.633299827575684
"http://dbpedia.org/resource/Nelaug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelaug_stasjon_ved_Nelaug_sjø.jpg"
"http://dbpedia.org/resource/Nelaug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Åmli"
"http://dbpedia.org/resource/Nelaug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Agder"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageID",3189816
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageRevisionID",1068214312
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Åmli"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_station"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arendal_Line"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åmli"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østre_Agder"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelaug_Station"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agder"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelaug_(lake)"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Norway"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_County_Road_415"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Agder"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidelva_(Agder)"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_County_Road_412"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sørland_Line"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jernbaneverket.no/Jernbanen/Stasjonssok/-N-/Nelaug/"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724181644/http:/www.nelaug.no/"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9404053/"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nelaug_(innsjø)"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3144825/"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_نيلاوج"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nelaug"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nelaug"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nelaug_(göl)"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nelaug_(gol)"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674034"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nelaug"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nelaug"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m4fm"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18168702"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y39c"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nelaug"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nelaug"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nelaug"
"http://dbpedia.org/resource/Nelaug","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nelaug_(See)"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/property/utcOffset1Dst","120.0"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agder-geo-stub"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nelaug","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nelaug_stasjon_ved_Nelaug_sjø.jpg?width=300"
