"subject","predicate","object"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","スプラトゥーン2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","스플래툰 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","سبلاتون 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#label","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","Splatoon 2 är en lagbaserad tredjepersonsskjutare utvecklad och utgiven av Nintendo till Nintendo Switch. Spelet är uppföljaren till Splatoon, som släpptes för Wii U 2015, och kan spelas av upp till åtta spelare i fyra-mot-fyra-tävlingar över internet. Splatoon 2 tillkännagavs januari 2017 och lanserades 21 juli 2017."
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","『スプラトゥーン2』（スプラトゥーン ツー）（英: Splatoon 2）は、任天堂より2017年7月21日に発売されたNintendo Switch専用アクションシューティングゲーム。2015年5月28日に発売されたWii U専用ゲームソフト『スプラトゥーン』に続くシリーズ2作目。"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","Splatoon 2 —en japonés: « (スプラトゥーン2 Supuratūn 2?)»— es un videojuego de disparos en tercera persona desarrollado por Nintendo EPD y publicado para la consola Nintendo Switch. Fue lanzado a nivel mundial el 21 de julio de 2017 y se trata del segundo título de la saga Splatoon.​ Hasta finales de 2021 se situó como el noveno título más vendido en la historia de su consola;​​ en diciembre del mismo año había superado las 13.13 millones de copias en formato físico y digital.​​ De acuerdo a Famitsū es el quinto juego de Nintendo Switch más exitoso del mercado nipón con más de 4 millones de unidades distribuidas.​"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","Splatoon (яп. スプラトゥーン2) — відеогра в серії , розроблена Nintendo EPD для платформи Nintendo Switch. Гра є сіквелом до 2015 року, має ідентичний сетінг, але не продовжує сюжет минулої гри. Гра отримала доповнення під назвою «Octo Expansion» у 2018 році та отримує оновлення у виді патчів та змін тематик СплатФесту (місцевий фестиваль) до сьогоднішнього дня. Гра має безкоштовний локальний мультіплеєр так само як онлайн мультіплеєр по підписці Nintendo Switch Online. Гра була продана більш ніж 10,71 млн копій та є одною з найпопулярніших ігор у жанрі шутер від першої особи на Nintendo Switch. Гра має оцінку від 7 до 9 з 10 від різних видань."
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","سبلاتون 2 (بالإنجليزية: Splatoon 2)‏ هي لعبة فيديو تصويب منظور الشخص الثالث، والعنوان التابع للعبة 2015 سبلاتون. صدرت اللعبة في الأسواق شهر يوليو 2017، والتي تعمل حصرياً على منصة نينتندو سويتش."
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","Splatoon 2 (スプラトゥーン 2 Supurato~ūn Tsū?) é um jogo eletrônico de tiro em terceira pessoa desenvolvido pela Nintendo Entertainment Planning & Development e publicado pela Nintendo para o Nintendo Switch. Foi lançado em 21 de julho de 2017 como uma sequência direta de Splatoon, lançado em 2015 para o Wii U. O jogo é jogável por até oito pessoas em partidas presenciais ou online de quatro contra quatro. Um conteúdo para download intitulado Octo Expansion foi lançado em 13 de junho de 2018."
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","Splatoon 2 (japanischer Originaltitel: スプラトゥーン 2) ist ein Third-Person-Shooter aus dem Hause Nintendo, der für die Nintendo Switch erschien und der Nachfolger von Splatoon ist. Besonderheiten an Splatoon sind, dass Tinte anstatt klassischer Munition verschossen wird, und man sich in einen Tintenfisch verwandeln kann, was einem ermöglicht, in der eigenen Tinte zu schwimmen. Im Rahmen der Nintendo Direct vom 17. Februar 2021 wurde der Nachfolger Splatoon 3 für 2022 angekündigt, der am 9. September 2022 auch rauskam."
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","Splatoon 2 est un jeu vidéo de tir à la troisième personne développé par Nintendo EPD et édité par Nintendo, sorti le 21 juillet 2017 sur Nintendo Switch. Tout comme dans le premier opus, le joueur incarne un « Inkling » ou un « Octaling » (une fois l'histoire du DLC Octo Expansion terminée) qu’il peut transformer en humain (notamment pour tirer) ou en calamar pour se déplacer plus rapidement dans l'encre. Celui-ci tire de l'encre avec ses différentes armes et peut nager dans celle-ci en forme de calamar. Le joueur possède aussi une arme secondaire (bombe) et une arme spéciale qui a pour but d’aider l’équipe afin de gagner la partie, ou pour aider le joueur directement."
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","Splatoon 2 is a 2017 third-person shooter game developed and published by Nintendo for the Nintendo Switch. It was released on July 21, 2017, and is a direct sequel to Splatoon, which includes a new story-driven single-player mode and various online multiplayer modes. An expansion pack for the single-player mode titled Octo Expansion was subsequently released as downloadable content (DLC) on June 13, 2018."
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","Splatoon 2 — видеоигра в жанре шутера от третьего лица разработанная и изданная компанией Nintendo на консоли Nintendo Switch, вышедшая во всем мире 21 июля 2017 года. Игра является сиквелом Splatoon и включает в себя как однопользовательскую сюжетную кампанию, так и соревновательные многопользовательские режимы. К марту 2022 года было продано 13,3 миллионов экземпляров игры, что превзошло результаты первой части и сделало Splatoon 2 одной из самых продаваемых игр на консоли Nintendo Switch. В сентябре 2022 года, также на консоли Nintendo Switch вышел сиквел игры под названием Splatoon 3."
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","Splatoon 2 is een third-person shooter computerspel, ontwikkeld en gepubliceerd door Nintendo voor de Switch. Het is het vervolg op Splatoon uit 2015 voor de Wii U en bevat een singleplayer-modus met verhaallijn en een online multiplayer-modus, waarin spelers het in teams van vier tegen elkaar opnemen. Het spel kwam op 21 juli 2017 uit. Eind 2020 werd bekend dat er wereldwijd al bijna 12 miljoen exemplaren van het spel verkocht zijn."
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","Splatoon 2 (スプラトゥーン2 Supuratūn Tsū?) è un videogioco del 2017 sviluppato da Nintendo EPD e pubblicato da Nintendo per Nintendo Switch. Sparatutto in terza persona, è il seguito di Splatoon, videogioco del 2015 per Wii U."
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","《스플래툰 2》는 닌텐도가 닌텐도 스위치를 대상으로 개발, 배급한 팀 기반의 3인칭 슈팅 게임이다. 2015년 Wii U 타이틀 스플래툰의 후속작이며 스토리가 있는 1인용 모드 및 최대 8명까지 온라인에서 4:4 매치로 즐길 수 있는 온라인 멀티미디어 모드가 제공된다. 이 게임은 2017년 1월에 발표되었으며 2017년 7월 21일 전 세계에 출시되었다. 2018년 이 게임은 전 세계적으로 500만 부 가까이 판매되었다. 대한민국에서는 2019년 5월 2일부터 스타터 에디션을 시작으로 정식 발매되었다."
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#comment","《斯普拉遁2》（日语：スプラトゥーン2，中国大陆又译作「喷射战士2」、「肆喷乱涂2」，台湾又译作「漆彈大作戰2」）是任天堂开发并发行在任天堂Switch上的第三人称射击游戏。本作于2017年7月21日在全球发行。 本作的前作为Wii U平台的《斯普拉遁》，续作为《斯普拉遁3》。"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Splatoon_2:_Octo_Expansion"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Splatoon_(video_game)"
"http://dbpedia.org/resource/Splatoon_2","http://xmlns.com/foaf/0.1/name","Splatoon 2"
"http://dbpedia.org/resource/Splatoon_2","http://xmlns.com/foaf/0.1/homepage","http://splatoon.nintendo.com"
"http://dbpedia.org/resource/Splatoon_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Splatoon_2.jpg"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_games"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_Planning_&_Development_games"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_that_use_Amiibo_figurines"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch-only_games"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_protagonists_of_selectable_gender"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Ryo_Nagamatsu"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Splatoon"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_mind_control"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_video_games"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_downloadable_content"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_expansion_packs"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third-person_shooters"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Splatoon_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Toru_Minegishi"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageID",52784993
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageRevisionID",1118564728
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_comic"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Revolution"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkling_(Splatoon)"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_pack"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verge"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniqlo"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_video_game"
