"subject","predicate","object"
"http://dbpedia.org/resource/Burlington_Northern","http://www.w3.org/2000/01/rdf-schema#label","Burlington Northern"
"http://dbpedia.org/resource/Burlington_Northern","http://dbpedia.org/ontology/wikiPageID",345668
"http://dbpedia.org/resource/Burlington_Northern","http://dbpedia.org/ontology/wikiPageRevisionID",1025936391
"http://dbpedia.org/resource/Burlington_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_Railroad"
"http://dbpedia.org/resource/Burlington_Northern","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Burlington_Northern_Railroad"
"http://dbpedia.org/resource/Burlington_Northern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Burlington_Northern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Burlington_Northern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burlington_Northern?oldid=1025936391&ns=0"
"http://dbpedia.org/resource/Burlington_Northern","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Burlington_Northern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burlington_Northern"
