"subject","predicate","object"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfAntarctica"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Sakellari Peninsula"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Penisola Sakellari"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Sakellari Peninsula"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Sakellari-Halbinsel"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","薩克拉里半島"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Sakellari Peninsula är en udde i Antarktis. Den ligger i Östantarktis. Australien gör anspråk på området. Terrängen inåt land är huvudsakligen platt, men österut är den kuperad. Den högsta punkten i närheten är 83 meter över havet, 1,0 kilometer nordost om Sakellari Peninsula. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Die Sakellari-Halbinsel (russisch Полуостров Закеллари Poluostrow Sakellari) ist eine große und eisbedeckte Halbinsel an der Küste des ostantarktischen Enderbylands. Sie liegt unmittelbar westlich der Amundsenbucht. Die Region um die Halbinsel wurde zwischen 1956 und 1957 im Zuge der Australian National Antarctic Research Expeditions sowie 1957 bei einer sowjetischen Antarktisexpedition fotografiert. Teilnehmer der sowjetischen Forschungsreise benannten sie nach N. A. Sakellari, sowjetischer Wissenschaftler und Navigator."
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Sakellari Peninsula is a large ice-covered peninsula between Amundsen Bay and Casey Bay in Enderby Land, Antarctica. This region was photographed by Australian National Antarctic Research Expeditions (ANARE) in 1956-57 and by the Soviet expedition in the Lena in 1957. Named by the Soviet expedition for , Soviet scientist and navigator. Cape Streten is an ice cape at the northeast tip of the Sakellari Peninsula, forming the west side of the entrance to Amundsen Bay."
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","薩克拉里半島是南極洲的半島，位於恩德比地，處於阿蒙森灣和凱西灣，長60公里、寬40公里，該半島現時受南極條約管理。"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La penisola Sakellari (67°10′S 49°15′E﻿ / ﻿67.166667°S 49.25°E) è una grande penisola completamente coperta dai ghiacci situata tra la e la , nella Terra di Enderby, in Antartide."
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-67.06666564941406
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.03333282470703
"http://dbpedia.org/resource/Sakellari_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Antarctica"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enderby_Land"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageID",28577985
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageRevisionID",868909835
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amundsen_Bay"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enderby_Land"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANARE"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Bay"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Sakellari"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peninsulas_of_Antarctica"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderby_Land"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Streten"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_Sakellari"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WXBd"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz7_r8"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sakellari_Peninsula"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩克拉里半島"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6624636/"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sakellari_Peninsula"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sakellari_Peninsula"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sakellari_pussala"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сакелари_(полуостров)"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sakellari_Peninsula"
"http://dbpedia.org/resource/Sakellari_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2680819"
