"subject","predicate","object"
"http://dbpedia.org/resource/Terminus_Longueuil_(AMT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Terminus_Longueuil_(AMT)","http://www.w3.org/2000/01/rdf-schema#label","Terminus Longueuil (AMT)"
"http://dbpedia.org/resource/Terminus_Longueuil_(AMT)","http://dbpedia.org/ontology/wikiPageID",43136778
"http://dbpedia.org/resource/Terminus_Longueuil_(AMT)","http://dbpedia.org/ontology/wikiPageRevisionID",614284217
"http://dbpedia.org/resource/Terminus_Longueuil_(AMT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminus_Longueuil"
"http://dbpedia.org/resource/Terminus_Longueuil_(AMT)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Terminus_Longueuil"
"http://dbpedia.org/resource/Terminus_Longueuil_(AMT)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Terminus_Longueuil_(AMT)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terminus_Longueuil_(AMT)?oldid=614284217&ns=0"
"http://dbpedia.org/resource/Terminus_Longueuil_(AMT)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Terminus_Longueuil_(AMT)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terminus_Longueuil_(AMT)"
