"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscriptsByCollection"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyGreekManuscriptsOfTheNewTestament"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#label","Papyrus 22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#label","Papirus 22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#label","Papiro 22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#label","Papiro 22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#label","Papyrus 22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#label","Papirus 22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#label","Papiro 22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#label","Papyrus 22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#comment","Papirus 22 (bahasa Inggris: Papyrus 22; dalam penomoran Gregory-Aland diberi kode 22, atau P. Oxy. 1228) adalah sebuah naskah papirus kuno berisi bagian Perjanjian Baru dari Alkitab Kristen dalam bahasa Yunani. Memuat potongan kitab Injil Yohanes, yang terlestarikan hanya pasal 15:25-16:2.21-32.. Berdasarkan paleografi diperkirakan naskah ini dibuat pada awal abad ke-3."
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus 22, designated by 𝔓22 (in the Gregory-Aland numbering of New Testament manuscripts), is an early copy of the New Testament in Greek. It is a papyrus manuscript of the Gospel of John, only containing extant John 15:25-16:2, 21–32. Using the study of comparative writings styles, (palaeography), the manuscript has been dated to the early 3rd century CE. It is the only identified New Testament papyrus to have been written originally as a roll; not a codex or re-using the back of a scroll."
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#comment","O Papiro 22 (22) é um antigo papiro do Novo Testamento que contém fragmentos dos capítulos quinze e dezesseis do Evangelho de João (15:25-16:2.21-32)."
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#comment","Il Papiro 22 (22) è uno dei più antichi manoscritti esistenti del Nuovo Testamento, datato paleograficamente agli inizi del III secolo. È scritto in greco."
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus 22 (in de nummering van Gregory-Aland) of 𝔓22, Oxyrhynchus Papyrus 1228, is een oude kopie van het Griekse Nieuwe Testament. Het Bijbelse handschrift is geschreven op papyrus. Het bevat de tekst van het Evangelie volgens Johannes, 15:25-16:2 en 16:21-32. Het manuscript wordt op grond van schrifttype vroeg in de derde eeuw gedateerd ."
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#comment","Papirus 22 (według numeracji Gregory-Aland), oznaczany symbolem – grecki rękopis Nowego Testamentu pisany na papirusie, w formie zwoju. Paleograficznie datowany jest na III wiek. Zawiera fragment Ewangelii Jana."
