"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ujjain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ujjain","http://www.w3.org/2000/01/rdf-schema#label","Ujjain"
"http://dbpedia.org/resource/Category:Ujjain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holy_cities"
"http://dbpedia.org/resource/Category:Ujjain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_India"
"http://dbpedia.org/resource/Category:Ujjain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_and_towns_in_Ujjain_district"
"http://dbpedia.org/resource/Category:Ujjain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Malwa"
"http://dbpedia.org/resource/Category:Ujjain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindu_holy_cities"
"http://dbpedia.org/resource/Category:Ujjain","http://www.w3.org/2004/02/skos/core#prefLabel","Ujjain"
"http://dbpedia.org/resource/Category:Ujjain","http://dbpedia.org/ontology/wikiPageID",18079350
"http://dbpedia.org/resource/Category:Ujjain","http://dbpedia.org/ontology/wikiPageRevisionID",894605505
"http://dbpedia.org/resource/Category:Ujjain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Ujjain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Ujjain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ujjain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_of_Ujjain"
"http://dbpedia.org/resource/Category:Ujjain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ujjain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ujjain?oldid=894605505&ns=14"
