"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arab_art_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arab_art_scene","http://www.w3.org/2000/01/rdf-schema#label","Arab art scene"
"http://dbpedia.org/resource/Category:Arab_art_scene","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_culture"
"http://dbpedia.org/resource/Category:Arab_art_scene","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Asia"
"http://dbpedia.org/resource/Category:Arab_art_scene","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arabic_art"
"http://dbpedia.org/resource/Category:Arab_art_scene","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Africa"
"http://dbpedia.org/resource/Category:Arab_art_scene","http://www.w3.org/2004/02/skos/core#prefLabel","Arab art scene"
"http://dbpedia.org/resource/Category:Arab_art_scene","http://dbpedia.org/ontology/wikiPageID",47020642
"http://dbpedia.org/resource/Category:Arab_art_scene","http://dbpedia.org/ontology/wikiPageRevisionID",1012760420
"http://dbpedia.org/resource/Category:Arab_art_scene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Arab_art_scene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arab_art_scene?oldid=1012760420&ns=14"
