"subject","predicate","object"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJPMorganChaseBuildings"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/2000/01/rdf-schema#label","Place St. Charles"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/2000/01/rdf-schema#comment","Place St. Charles (formerly the Bank One Center and First NBC Center), located at 201 St. Charles Avenue in the Central Business District of New Orleans, Louisiana, is a 53-story, 645-foot (197 m) skyscraper designed in the post-modern style by Moriyama & Teshima Architects with The Mathes Group, now , as local architect. It is the second-tallest building in both the city of New Orleans and the state of Louisiana, and it is taller than Louisiana's tallest peak, Driskill Mountain."
"http://dbpedia.org/resource/Place_St._Charles","http://xmlns.com/foaf/0.1/name","Place St. Charles"
"http://dbpedia.org/resource/Place_St._Charles","http://xmlns.com/foaf/0.1/homepage","http://www.placestcharles.com/"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/name","Place St. Charles"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.95194435119629
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.070556640625
"http://dbpedia.org/resource/Place_St._Charles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanalStDaltonAdlersPlaceStChas3Oct07.jpg"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._Charles_Avenue"
"http://dbpedia.org/resource/Place_St._Charles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans"
"http://dbpedia.org/resource/Place_St._Charles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JPMorgan_Chase_buildings"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageID",4686105
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageRevisionID",1111634386
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Street,_New_Orleans"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Louisiana"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carondelet_Street"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driskill_Mountain"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_One"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_One_Center_(disambiguation)"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:JPMorgan_Chase_buildings"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathes_Brierre_Architects"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Inn"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Charles_Hotel,_New_Orleans"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_New_Orleans"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Business_District,_New_Orleans"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Charles_Avenue"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moriyama_&_Teshima_Architects"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loebrealty.com/pages/bankonecenter.html"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageExternalLink","http://corp-realty.com/"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.placestcharles.com/"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t65n"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7p9CF"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113144356"
"http://dbpedia.org/resource/Place_St._Charles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Place_St._Charles"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Orleans_skyscrapers"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_long"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CanalStDaltonAdlersPlaceStChas3Oct07.jpg?width=300"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Moriyama_&_Teshima_Architects"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/buildingType","Office, Retail"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/caption","Place St. Charles towers over 19th-century commercial buildings on Canal Street"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/completionDate",1984
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/floorArea","Retail:"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/floorArea","Office:"
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/floorCount",53
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Place_St._Charles","http://dbpedia.org/property/location",201
"http://dbpedia.org/resource/Place_St._Charles","http://www.georss.org/georss/point","29.951944444444443 -90.07055555555556"
