"subject","predicate","object"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedInThe17thCentury"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1656"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham Library (17th century)"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/2000/01/rdf-schema#comment","The first Birmingham Library was founded between 1635 and 1642 in Birmingham, England by the puritan minister Francis Roberts. A letter to the Viscount Conway, surviving in the state papers of Charles I and dated 7 August 1637, possibly refers to a catalogue of the library: Although the library was one of the first public libraries in England, its puritan origins meant that its collection was dispersed after the Restoration of 1660."
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_the_17th_century"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1656"
