"subject","predicate","object"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://www.w3.org/2000/01/rdf-schema#label","100 سنة من النساء في حملة النقل"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://www.w3.org/2000/01/rdf-schema#label","100 Years of Women in Transport"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://www.w3.org/2000/01/rdf-schema#comment","The 100 years of women in transport campaign (YOWIT) is a celebration of the significant role that women have played in the transport industry over the past 100 years in the United Kingdom, following the centennial anniversary of the First World War, when 100,000 women entered the transport industry to take on the responsibilities held by men who enlisted for military service. The programme also profiled several women that are currently in the industry to showcase the variety of careers available within transport."
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://www.w3.org/2000/01/rdf-schema#comment","100 سنة من النساء في حملة النقل (YOWIT) هي احتفال بالدور الهام الذي لعبته النساء في صناعة النقل على مدار المائة عام الماضية في المملكة المتحدة، بعد الذكرى المئوية للحرب العالمية الأولى، عندما دخلت 100000 امرأة صناعة النقل، تحملت المسؤوليات التي يتحملها الرجال الذين تم تجنيدهم للخدمة العسكرية. في نوفمبر 2015، احتفلت الحملة بمائة عام منذ أن بدأت السيدة ج. دنكان -أول مديرة حافلة- العمل في لندن في 1 نوفمبر 1915."
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_in_the_United_Kingdom"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centennial_anniversaries"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageID",48219196
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",1106268781
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Marylebone_School"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centennial_anniversaries"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminism_in_the_United_Kingdom"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Engineering_Society"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Transport"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maida_Vale_tube_station"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossrail"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Rail"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_London"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22905928"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AWPx"
"http://dbpedia.org/resource/100_Years_of_Women_in_Transport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/100_سنة_من_النساء_في_حملة_النقل"
