"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Ecclesiastical Province of Hermosillo"
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Hermosillo"
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://dbpedia.org/ontology/wikiPageID",67987581
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://dbpedia.org/ontology/wikiPageRevisionID",1029266977
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Hermosillo"
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_dioceses_(structured_view)"
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Catholic_dioceses_(structured_view)"
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo?oldid=1029266977&ns=0"
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://dbpedia.org/ontology/wikiPageLength",252
"http://dbpedia.org/resource/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_Catholic_Ecclesiastical_Province_of_Hermosillo"
