"subject","predicate","object"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/2000/01/rdf-schema#label","The Stolen Trousers"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/2000/01/rdf-schema#label","Le Pantalon volé"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/2000/01/rdf-schema#label","Die gestohlene Hose"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/2000/01/rdf-schema#comment","Die gestohlene Hose ist ein deutscher Spielfilm von Géza von Cziffra aus dem Jahr 1956."
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/2000/01/rdf-schema#comment","The Stolen Trousers (German: Die gestohlene Hose) is a 1956 West German comedy film directed by Géza von Cziffra and starring Susanne Cramer, Ruth Stephan and Peter Weck. Emerging comedy star Heinz Erhardt appeared in a supporting role. The film's sets were designed by the art director ."
"http://dbpedia.org/resource/The_Stolen_Trousers","http://www.w3.org/2000/01/rdf-schema#comment","Le Pantalon volé (titre original : Die gestohlene Hose) est un film allemand réalisé par Géza von Cziffra sorti en 1956."
"http://dbpedia.org/resource/The_Stolen_Trousers","http://xmlns.com/foaf/0.1/name","The Stolen Trousers"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/property/name","The Stolen Trousers"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Stolen_Trousers.jpg"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Vienna"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_comedy_films"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Géza_von_Cziffra"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageID",61739615
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageRevisionID",1111002208
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Kaminski"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Lang"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Hofstätter"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_von_Meyerinck"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jary"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Erhardt"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_London-Film"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Carl"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Schomer"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Winterstein"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Meissner_(producer)"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarete_Haagen"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Stephan"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Cramer"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_von_Cziffra"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Breuer_Jr."
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Vienna"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beppo_Brem"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_comedy_films"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Weck"
"http://dbpedia.org/resource/The_Stolen_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Géza_von_Cziffra"
