"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Confederate government of Missouri"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","The Confederate government of Missouri was a continuation in exile of the government of pro-Confederate Governor Claiborne F. Jackson. It existed until General E. Kirby Smith surrendered all Confederate troops west of the Mississippi River at New Orleans, May 26, 1865."
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_flag_of_the_Confederate_States_of_America.svg"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governments_in_exile_during_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_in_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Missouri"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_Missouri"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1861"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_disestablishments_in_Texas"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1865"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trans-Mississippi_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageID",27763600
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",1101408229
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_in_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Missouri"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_government_of_Kentucky"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1861"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Texas"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiborne_Fox_Jackson"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_in_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_flag_of_the_Confederate_States_of_America.svg"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Confederate_States"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price–Harney_Truce"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restored_Government_of_Virginia"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neosho,_Missouri"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_General_Assembly"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_in_Missouri"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1865"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flags_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
