"subject","predicate","object"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#label","Ordinariato militare in Sudafrica"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#label","Südafrikanisches Militärordinariat"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#label","Ordynariat Polowy Południowej Afryki"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#label","天主教南非軍中教長區"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#label","Военный ординариат Южной Африки"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#label","Military Ordinariate of the South African Defence Force"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#label","Ordinariato militar de la Fuerza de Defensa Nacional Sudafricana"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#label","Ordinariat Militer Afrika Selatan"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#comment","天主教南非軍中教長區（拉丁語：Ordinariatus Militaris Africa Australis；英語：Military Ordinariate of South Africa）是南非一個羅馬天主教軍中教長區，直屬聖座。此軍中教長區負責牧養信奉天主教的南非軍人及其家眷。 1951年5月17日成立軍中代牧區，1986年7月21日升為軍中教長區。軍中教長區於2003年時有一個堂區和三名司鐸。 教長一職由比勒陀利亞總教區總主教兼任。現任軍中教長為，榮休軍中教長為、和。"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#comment","Военный ординариат Южной Африки (англ. Military Ordinariate of South Africa) — военный ординариат Римско-католической Церкви, действующий в ЮАР. Военный ординариат Южной Африки, подчиняясь непосредственно Святому Престолу, обеспечивает пастырское окормление военнослужащих южноафриканской армии и их семей. Кафедральным собором епархии Кабинды является церковь святого Игнатия Лойолы."
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#comment","L'ordinariato militare in Sudafrica è un ordinariato militare della Chiesa cattolica per Sudafrica. È retto dall'arcivescovo ."
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#comment","Ordynariat Polowy Południowej Afryki – rzymskokatolicka diecezja wojskowa (ordynariat polowy) ze stolicą w Pretoria, w Republice Południowej Afryki."
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Military Ordinariate of the South African (National) Defence Force (or of South Africa) is a military ordinariate of the Roman Catholic Church to provides pastoral care to Roman Catholics serving in the South African National Defence Force and their families. It is exempt, i.e. immediately subject to the Holy See, not part of any ecclesiastical province. Since its inception, it has been held by the Metropolitan Archbishops of South Africa's national capital Pretoria (where it is headquartered) and has no proper episcopal see of its own."
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#comment","El ordinariato militar de la Fuerza de Defensa Nacional Sudafricana u ordinariato militar de Sudáfrica (en inglés, Military Ordinariate of the South African Defence Force) es una circunscripción eclesiástica latina de la Iglesia católica en Sudáfrica, Inmediatamente sujeta a la Santa Sede. El ordinariato militar tiene al arzobispo como su ordinario desde el 30 de abril de 2019."
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#comment","Das Südafrikanische Militärordinariat (englisch: Military Ordinariate of South Africa) ist das Militärordinariat in Südafrika und zuständig für die Südafrikanischen Streitkräfte."
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://www.w3.org/2000/01/rdf-schema#comment","Ordinariat Militer Pasukan Pertahanan (Nasional) Afrika Selatan adalah sebuah ordinariat militer Gereja Katolik Roma untuk menyediakan kepada umat Katolik Roma yang bertugas dalam dan keluarga mereka. Ordinariat militer tersebut merupakan subyek langsung Tahta Suci, dan bukan bagian dari provinsi gerejawi manapun."
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://xmlns.com/foaf/0.1/name","Military Ordinariate of South Africa"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://xmlns.com/foaf/0.1/name","Ordinariatus Militaris Africa Australis"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/property/name","Military Ordinariate of South Africa"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_South_Africa"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_South_Africa"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ordinariates"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageID",27228073
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1029987709
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_ordinariate"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Pretoria"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Slattery"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_South_Africa"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Vicar"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Witbank"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colburn_Garner"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Defence_Force"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_the_Missionaries_of_Mariannhill"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabula_Anthony_Mpako"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Francis_Daniel"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracula"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kokstad"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_under_apartheid"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Rite"
"http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_South_Africa"
