"subject","predicate","object"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanBasketballPlayers"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOakLawn,Illinois"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiHeatPlayers"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBasketball"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBasketballPlayersOfTheUnitedStates"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BasketballPlayer"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRobbins,Illinois"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballPlayers"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquetteGoldenEaglesMen'sBasketballPlayers"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootingGuards"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromIllinois"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe2003NCAAMen'sDivisionIFinalFour"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPointGuards"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMen'sNationalBasketballTeamPlayers"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","드웨인 웨이드"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Ντουέιν Γουέιντ"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","德维恩·韦德"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","دواين وايد"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Двейн Вейд"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","ドウェイン・ウェイド"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Уэйд, Дуэйн"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#label","Dwyane Wade"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#comment","Dwyane James Wade Jr. lahir 17 Januari 1982 di Lakers, Illinois, Amerika Serikat adalah pemain bola bola basket bertinggi tubuh 193 cm dan berjuluk Flash atau D-Wade bermain di klub NBA Miami Heat sebagai guard. Setelah sukses karier di perguruan tinggi di Marquette, Wade di draft pilihan kelima secara keseluruhan pada NBA draft 2003 oleh Miami Heat. Pada musim ketiganya, Wade memimpin Miami Heat menjuarai NBA pertamanya dalam sejarah, dan dinamakan NBA Finals MVP 2006. Pada olimpiade musim panas 2008, Wade memimpin team basket Amerika James, yang dikenal sebagai Redeem Team, memimpin pencetak angka dan membantu mereka meraih medali emas. Pada musim kompetisi 2008-2009, Wade memimpin dalam mencetak angka di liga dan mendapatkan gelar pencetak angka NBA pertamanya. Dengan LeBron James dan C"
"http://dbpedia.org/resource/Dwyane_Wade","http://www.w3.org/2000/01/rdf-schema#comment","Dwyane Tyrone Wade Jr. (Chicago, 1982ko urtarrilaren 17a) NBAko estatubatuar saskibaloi jokalari ohia da. Miami Heat (2003-2016 eta 2018-2019) taldean jokatu zen."
