"subject","predicate","object"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","1995 French Open – Women's singles"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","French Open 1995/Dameneinzel"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат Франції з тенісу 1995, жінки, одиночний розряд"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Simple dames des Internationaux de France 1995"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Open di Francia 1995 - Singolare femminile"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","دورة فرنسا المفتوحة 1995 - فردي السيدات"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Roland Garros 1995 (vrouwen)"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Das Dameneinzel der French Open 1995 war ein Tenniswettbewerb in Paris. Titelverteidigerin war Arantxa Sánchez Vicario. Das Finale bestritten Steffi Graf und Arantxa Sánchez Vicario, welches Graf in drei Sätzen gewann."
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Steffi Graf ha battuto in finale Arantxa Sánchez Vicario 7-5 4-6 6-0."
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Steffi Graf defeated the defending champion Arantxa Sánchez Vicario in the final, 7–5, 4–6, 6–0 to win the women's singles tennis title at the 1995 French Open. Sánchez Vicario lost the world No. 1 ranking to Graf following the tournament, and would never recapture it. The match between Virginie Buisson and Noëlle van Lottum was the longest women's match at a major, spanning 4 hours and 7 minutes. This record would later be broken by Barbora Záhlavová-Strýcová and Regina Kulikova in the 2010 Australian Open."
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","في دورة فرنسا المفتوحة 1995 - فردي السيدات كانت الإسبانية أرانتشا سانتشيث فيكاريو هي حاملة اللقب في البطولة السابقة لكنها فشلت في الحفاظ على لقبها بعد خسارتها أمام الألمانية شتيفي غراف في المباراة النهائية بنتيجة 7–5، 4–6، 6–0."
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du simple dames de l’édition 1995 des Internationaux de France de tennis qui est disputé du 29 mai au 11 juin 1995. Ce tournoi est le deuxième de la tournée du Grand Chelem."
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Аранча Санчес Вікаріо була чинною чемпіонкою, але не змогла захистити свій титул, оскільки у фіналі її перемогла Штеффі Граф з рахунком 7–5, 4–6, 6–0. Після цього турніру звання 1-ї ракетки світу перейшло від Санчес Вікаріо до Граф і більше ніколи не поверталося до неї. Крім того, на цьому турнірі вперше в основній сітці зіграла майбутня 1-ша ракетка світу Амелі Моресмо."
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Roland Garros in 1995 bij de vrouwen werd voor de 88e keer gehouden. De Duitse Steffi Graf won het toernooi door in de finale de Spaanse Arantxa Sánchez Vicario met 7-5, 4-6 en 6-0 te verslaan. Zie Roland Garros 1995 voor het hoofdartikel over dit onderwerp. Zie ook mannen, mannendubbel, vrouwendubbel en gemengddubbel."
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_French_Open"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Open_by_year_–_Women's_singles"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_WTA_Tour"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_women's_tennis"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_French_women's_sport"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageID",4014883
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1094129307
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katerina_Maleeva"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yone_Kamio"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Makarova"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longest_tennis_match_records"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Strandlund"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Schett"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Rottier"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Fendick"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Halard-Decugis"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Monami"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Kschwendt"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarzyna_Nowak"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Sabatini"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Graham"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Werdel"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Medvedeva_(tennis)"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_McQuillan"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Pampoulova"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolene_Watanabe"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketa_Kochta"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Novotná"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_McGrath"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larisa_Neiland"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarína_Studeníková"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Sugiyama"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Sung-hee"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbora_Strýcová"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Min"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inés_Gorrochategui"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Kunce"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yayuk_Basuki"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Ghirardi"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Grossman"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beate_Reinstadler"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Stafford"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyōko_Nagatsuka"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Mothes-Jobkel"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tennis_Federation"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Ignatieva"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Paz"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandrine_Testud"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristie_Boogert"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Shi-ting"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Feber"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Habšudová"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludmila_Richterová"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_French_Open"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meike_Babel"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Wild"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conchita_Martínez"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Cecchini"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Gaëlle_Sidot"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Cacic"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Appelmans"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Dopfer"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Baudone"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radka_Zrubáková"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Arendt"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florencia_Labat"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radka_Bobková"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Spîrlea"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Zvereva"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Dechy"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Smashnova"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Dhenin"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åsa_Svensson"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexia_Dechaume-Balleret"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_José_Gaidano"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Hack"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Open_by_year_–_Women's_singles"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audra_Keller"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruxandra_Dragomir"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Herreman"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Farina_Elia"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Frazier"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Kulikova"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Bradtke"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_deLone"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Hingis"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_WTA_Tour"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Po"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elna_Reinach"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Courtois"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Tauziat"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Begerow"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélica_Gavaldón"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zina_Garrison"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amélie_Mauresmo"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tami_Whitlinger"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Ruano_Pascual"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Suárez"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pierce"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Davenport"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amélie_Cocheteux"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Els_Callens"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Temesvári"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arantxa_Sánchez_Vicario"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neus_Ávila"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Tarabini"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoko_Sawamatsu"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Joe_Fernández"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Suková"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_women's_tennis"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Pitkowski-Malcor"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Fusai"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Križan"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cătălina_Cristea"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariaan_de_Swardt"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltrud_Probst"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anke_Huber"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Maleeva"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joannette_Kruger"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Serra_Zanetti"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Paulus"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_McNeil"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Schultz-McCarthy"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimiko_Date"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_French_women's_sport"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffi_Graf"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silke_Frankl"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Australian_Open_–_Women's_singles"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Wiesner"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Singer"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noëlle_van_Lottum"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Rittner"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Oremans"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Thorén"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Hy-Boulais"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Demongeot"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Likhovtseva"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronika_Martinek"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Schwarz"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginie_Buisson"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iva_Majoli"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Coetzer"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanda_Rubin"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WTA_number_1_ranked_singles_tennis_players"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silke_Meier"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mana_Endo"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itftennis.com/en/tournament/french-open/fra/1995/w-sl-fra-01a-1995/draws-and-results/"
"http://dbpedia.org/resource/1995_French_Open_–_Women's_singles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_1995_-_Singolare_femminile"
