"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Economy of Andhra Pradesh"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","The GSDP at constant (2011–12) Prices for the year 2018-19 (Advance Estimates) is estimated at ₹850,000 crores as against ₹490,134 crores for 2015-16 (First Revised Estimates) indicating a growth of 11.61%. Per Capita Income at current prices increased to ₹122,376 from ₹108,163 in 2015-16 registering a growth of 13.14%. The economy is primarily dependent on agriculture, which directly and indirectly employs 62% of the population. The state has been ranked the best state in ease of doing business in the country by the World Bank."
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Harbours_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Coast_Railway_zone"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_airports"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ports"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PulsusVisakhapatnamCampus.jpeg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sugar_industries_in_Andhra_Pradesh.png"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Narla_Tata_Rao_Thermal_Power_Station_in_January_2015.jpg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DIXON_Facility_at_APIIC_EMC_Tpty.jpg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satyam_campus_in_Visakhapatnam.jpg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araku_valley_view.jpg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visakhapatnam_view_from_Vizag_seaport.jpg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paddy_Fields_at_Swayambhuvaram.jpg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM-Visakhapatnam.jpg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ship_at_vizag_port1.jpg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindustan_Shipyard_at_Vizag.jpg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Rupee_symbol.svg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CELKON_Manifacturing_plant_at_Tirupati.jpg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageID",19072923
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageRevisionID",1121482244
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Bank_of_India"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_state_product"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_territories_by_Human_Development_Index"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_ore"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushikonda"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHAI"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PulsusVisakhapatnamCampus.jpeg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirupati"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable_oil"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad_Bank"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock_bridge"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Kalahasti"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conduent"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IBM-Visakhapatnam.jpg"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_gauge_railway"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayalaseema_Thermal_Power_Station"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_power"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capgemini"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysotile"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_Technology_Parks_of_India"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTPC_Limited"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payphone"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accenture"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustaceans"
"http://dbpedia.org/resource/Economy_of_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baryte"
