"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#label","Sint-Petrus-en-Pauluskathedraal (Paramaribo)"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale St. Peter und Paul (Paramaribo)"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#label","كاتدرائية القديس بطرس وبولس"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Piotra i św. Pawła w Paramaribo"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#label","Собор Святых Петра и Павла (Парамарибо)"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#label","Catedral-basílica de San Pedro y San Pablo (Paramaribo)"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#label","Cattedrale dei Santi Pietro e Paolo (Paramaribo)"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#label","Saint Peter and Paul Cathedral, Paramaribo"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#comment","Die Kathedrale St. Peter und Paul (nl.: Sint-Petrus-en-Pauluskathedraal) ist eine römisch-katholische Kirche im Zentrum von Paramaribo, der Hauptstadt von Surinam. Die aus Holz errichtete neuromanische Kathedrale des Bistums Paramaribo ist den Aposteln Peter und Paul geweiht und trägt den Titel einer Basilica minor."
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#comment","The Cathedral-Basilica of Saint Peter and Paul also called Saint Peter and Paul Cathedral (Dutch: Sint-Petrus-en-Pauluskathedraal) is a wooden Roman Catholic cathedral located in the centre of the capital city of Paramaribo, Suriname."
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#comment","كاتدرائية القديس بطرس وبولس بباراماريبو، سورينام هي أكبر بناية خشبية في نصف الكرة الأرضية الغربي. بنية في الأصل كمسرح لكن بعد أن تعرضة للحرق تحولة اٍلى كاتدرائية."
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#comment","Katedra św. Piotra i św. Pawła w Paramaribo – katedra diecezji paramaribskiej i główna świątynia rzymskokatolicka w Surinamie."
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#comment","La cattedrale dei Santi Pietro e Paolo (olandese: Sint-Petrus-en-Pauluskathedraal) è la cattedrale cattolica di Paramaribo, Suriname. È la più grande struttura in legno nell'emisfero occidentale ed è sede della diocesi di Paramaribo. Sul sito sorgeva prima un teatro ebraico poi trasformato in chiesa nel 1826. Con il passare degli anni la chiesa divenne troppo piccola per il numero crescente di cattolici e quindi nel 1882 venne presa la decisione di costruire l'odierna cattedrale."
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#comment","De Sint Petrus en Pauluskathedraal (voluit: de Kathedrale Basiliek van Sint Petrus en Paulus) is een houten kathedraal in het centrum van Paramaribo tussen 1883 en 1887 gebouwd. De kathedraal aan de vroegere Gravenstraat (tegenwoordig Henck Arronstraat), is geheel uit hout opgetrokken en behoort met de St. George's Cathedral in Georgetown tot de grootste van hout geconstrueerde kerken van Zuid-Amerika. Op 6 april 2014 is de Sint Petrus en Pauluskathedraal tot basiliek verheven."
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral-Basílica de San Pedro y San Pablo​ es el mayor templo cristiano de Surinam y se encuentra en el centro histórico de la ciudad de Paramaribo,​ que desde 2002 es considerado Patrimonio de la Humanidad por la Unesco.​ Es la catedral de la diócesis de Paramaribo. El estilo arquitectónico es una mezcla entre neorrománico y neogótico.​ La catedral es una de las infraestructuras católicas de madera más grande de América del Sur.​"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2000/01/rdf-schema#comment","Базилика Святых Петра и Павла (нидерл. Sint-Petrus-en-Pauluskathedraal) — деревянный кафедральный собор Римско-Католической церкви, расположенный в центральной части столицы Суринама Парамарибо. Представляет собой крупнейшее и высочайшее деревянное сооружение в Западном полушарии, богослужение в котором осуществляет сам епископ Парамарибо."
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.828666687011719
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.15405654907227
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sint-Petrus-en-Pauluskathedraal.jpg"
"http://dbpedia.org/resource/Saint_Peter_and_Paul_Cathedral,_Paramaribo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Petrus_en_Paulus_kathedraal_Paramaribo,_Suriname.jpg"
