"subject","predicate","object"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzPianists"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/2000/01/rdf-schema#label","Ted Kooshian"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/2000/01/rdf-schema#label","Ted Kooshian"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/2000/01/rdf-schema#comment","Ted Kooshian (born October 8, 1961) is an American jazz pianist, keyboardist, and composer who has performed with Aretha Franklin, Chuck Berry, Marvin Hamlisch, Edgar Winter, Sarah Brightman, Il Divo, and Blood, Sweat, and Tears. Kooshian has played in many Broadway pit orchestras, and has been a member of the Ed Palermo Big Band since 1994. Originally from San Jose, California, Kooshian has been performing since the 1980s."
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/2000/01/rdf-schema#comment","Ted Kooshian (* 8. října 1961) je americký jazzový pianista, spolupracoval s mnoha umělci, mezi které patří i Aretha Franklin, Chuck Berry, Toni Braxton, Marvin Hamlisch, Sarah Brightmanová, a Blood, Sweat and Tears."
"http://dbpedia.org/resource/Ted_Kooshian","http://xmlns.com/foaf/0.1/homepage","http://www.kooshmania.com"
"http://dbpedia.org/resource/Ted_Kooshian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TedKooshian.jpg"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_composers"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ed_Palermo_Big_Band_members"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summit_Records_artists"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_composers"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageID",14930958
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageRevisionID",1112741296
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_jazz_composers"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hamlisch"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summit_Records_artists"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swear_and_Shake"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ed_Palermo_Big_Band_members"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_composers"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Berry"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Brightman"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TedKooshian.jpg"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Andrew_(singer)"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Winter"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Palermo_Big_Band"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Divo"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_P._Suter"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood,_Sweat,_and_Tears"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Records"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kooshmania.com"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ted_Kooshian"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vQZ9"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7693401"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xpb7w"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ted_Kooshian"
