"subject","predicate","object"
"http://dbpedia.org/resource/Category:Black_Swan-class_sloops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Black_Swan-class_sloops","http://www.w3.org/2000/01/rdf-schema#label","Black Swan-class sloops"
"http://dbpedia.org/resource/Category:Black_Swan-class_sloops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sloops_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Black_Swan-class_sloops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_sloops_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Black_Swan-class_sloops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sloops_of_the_Royal_Navy"
"http://dbpedia.org/resource/Category:Black_Swan-class_sloops","http://www.w3.org/2004/02/skos/core#prefLabel","Black Swan-class sloops"
"http://dbpedia.org/resource/Category:Black_Swan-class_sloops","http://dbpedia.org/ontology/wikiPageID",38702602
"http://dbpedia.org/resource/Category:Black_Swan-class_sloops","http://dbpedia.org/ontology/wikiPageRevisionID",679403343
"http://dbpedia.org/resource/Category:Black_Swan-class_sloops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Black_Swan-class_sloops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Black_Swan-class_sloops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Black_Swan-class_sloops?oldid=679403343&ns=14"
