"subject","predicate","object"
"http://dbpedia.org/resource/Akron_Executive_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akron_Executive_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Akron_Executive_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Akron_Executive_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Akron_Executive_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Akron_Executive_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Akron_Executive_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Akron_Executive_Airport","http://www.w3.org/2000/01/rdf-schema#label","Akron Executive Airport"
"http://dbpedia.org/resource/Akron_Executive_Airport","http://www.w3.org/2000/01/rdf-schema#label","Акрон (аэропорт)"
"http://dbpedia.org/resource/Akron_Executive_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Akron Executive Airport (IATA: AKC, ICAO: KAKR, FAA LID: AKR) is in Akron, Summit County, Ohio, United States. It is owned by the City of Akron; FAA's National Plan of Integrated Airport Systems for 2011–2015 called it a general aviation airport.Prior to 2018, the airport was known as Akron-Fulton International Airport. Most U.S. airports use the same three-letter location identifier for the FAA and IATA, but Akron Executive is AKR to the FAA and AKC to the IATA (which assigned AKR to Akure, Nigeria)."
"http://dbpedia.org/resource/Akron_Executive_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Международный аэропорт Акрон Фултон (англ. Akron Fulton International Airport), (ИАТА: AKC, ИКАО: KAKR, FAA LID: AKR) — государственный гражданский аэропорт авиации общего назначения, расположенный в городе Акрон (Огайо), США. Аэропорт находится в муниципальной собственности города."
"http://dbpedia.org/resource/Akron_Executive_Airport","http://xmlns.com/foaf/0.1/name","Akron Executive Airport"
