"subject","predicate","object"
"http://dbpedia.org/resource/Personal_video_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Personal_video_recorder","http://www.w3.org/2000/01/rdf-schema#label","Personal video recorder"
"http://dbpedia.org/resource/Personal_video_recorder","http://dbpedia.org/ontology/wikiPageID",60276
"http://dbpedia.org/resource/Personal_video_recorder","http://dbpedia.org/ontology/wikiPageRevisionID",783880696
"http://dbpedia.org/resource/Personal_video_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_video_recorder"
"http://dbpedia.org/resource/Personal_video_recorder","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Digital_video_recorder"
"http://dbpedia.org/resource/Personal_video_recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Personal_video_recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Personal_video_recorder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Personal_video_recorder?oldid=783880696&ns=0"
"http://dbpedia.org/resource/Personal_video_recorder","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Personal_video_recorder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Personal_video_recorder"
