"subject","predicate","object"
"http://dbpedia.org/resource/Bonar_Menninger","http://www.w3.org/2000/01/rdf-schema#label","Bonar Menninger"
"http://dbpedia.org/resource/Bonar_Menninger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Researchers_of_the_assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Bonar_Menninger","http://dbpedia.org/ontology/wikiPageID",7723841
"http://dbpedia.org/resource/Bonar_Menninger","http://dbpedia.org/ontology/wikiPageRevisionID",699614723
"http://dbpedia.org/resource/Bonar_Menninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Researchers_of_the_assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Bonar_Menninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortal_Error"
"http://dbpedia.org/resource/Bonar_Menninger","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mortal_Error"
"http://dbpedia.org/resource/Bonar_Menninger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonar_Menninger?oldid=699614723&ns=0"
"http://dbpedia.org/resource/Bonar_Menninger","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Bonar_Menninger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonar_Menninger"
