"subject","predicate","object"
"http://dbpedia.org/resource/Kristian_G_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Kristian G Andersen"
"http://dbpedia.org/resource/Kristian_G_Andersen","http://dbpedia.org/ontology/wikiPageID",71268482
"http://dbpedia.org/resource/Kristian_G_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",1097484242
"http://dbpedia.org/resource/Kristian_G_Andersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_G._Andersen"
"http://dbpedia.org/resource/Kristian_G_Andersen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kristian_G._Andersen"
"http://dbpedia.org/resource/Kristian_G_Andersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kristian_G_Andersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kristian_G_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kristian_G_Andersen?oldid=1097484242&ns=0"
"http://dbpedia.org/resource/Kristian_G_Andersen","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Kristian_G_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kristian_G_Andersen"
