"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Francis"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Francis (English physician)"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Francis, mort en 1574, est un universitaire et médecin anglais, prévôt du Queen's College d'Oxford et président du London College of Physicians."
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Francis (died 1574) was an English academic and physician, Provost of The Queen's College, Oxford and President of the London College of Physicians."
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians-in-Ordinary"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regius_Professors_of_Medicine_(University_of_Oxford)"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1574_deaths"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_medical_doctors"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provosts_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Elizabethan_era"
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://dbpedia.org/ontology/wikiPageID",40849487
"http://dbpedia.org/resource/Thomas_Francis_(English_physician)","http://dbpedia.org/ontology/wikiPageRevisionID",1083577173
