"subject","predicate","object"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualJournals"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiannualJournals"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesJournals"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1953"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/2000/01/rdf-schema#label","Studia Islamica"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/2000/01/rdf-schema#label","Studia Islamica"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/2000/01/rdf-schema#comment","Studia Islamica is an academic journal of Islamic studies focusing on the history, religion, law, literature, and language of the Muslim world, primarily Southwest Asian and Mediterranean lands. The editors-in-chief are A. L. Udovitch (Princeton University) and Houari Touati (School for Advanced Studies in the Social Sciences). It was established in 1953 and is published biannually. Brill has published the journal since 2013."
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/2000/01/rdf-schema#comment","Studia Islamica è una rivista scientifica di studi islamici che si occupa di storia, religione islamica, legge, letteratura e lingue del mondo musulmano, specialmente del Sud-Est asiatico e del mondo mediterraneo. I direttori sono A. L. Udovitch (Princeton University) e Houari Touati (School for Advanced Studies in the Social Sciences). È stata fondata nel 1953 e ha cadenza semestrale."
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Studia_Islamika"
"http://dbpedia.org/resource/Studia_Islamica","http://xmlns.com/foaf/0.1/name","Studia Islamica"
"http://dbpedia.org/resource/Studia_Islamica","http://xmlns.com/foaf/0.1/homepage","http://www.studiaislamica.com/"
"http://dbpedia.org/resource/Studia_Islamica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studia_Islamica_cover.jpg"
"http://dbpedia.org/resource/Studia_Islamica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_journals"
"http://dbpedia.org/resource/Studia_Islamica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biannual_journals"
"http://dbpedia.org/resource/Studia_Islamica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_studies_journals"
"http://dbpedia.org/resource/Studia_Islamica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brill_Publishers_academic_journals"
"http://dbpedia.org/resource/Studia_Islamica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1953"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageID",7202594
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageRevisionID",929975576
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_for_Advanced_Studies_in_the_Social_Sciences"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_literature"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_studies"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multilingual_journals"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_history"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biannual_journals"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_studies"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brill_Publishers_academic_journals"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_studies_journals"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editors-in-chief"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1953"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_world"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiaislamica.com/"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Studia_Islamica"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vUs1"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7628021"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Studia_Islamica"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v_0c"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-journal-stub"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Studia_Islamica_cover.jpg?width=300"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/lccn",56034629
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/abbreviation","Stud. Islam."
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/cover","Studia Islamica cover.jpg"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Religious_studies"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Islamic_studies"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/editor","A. L. Udovitch, Houari Touati"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/frequency","Biannual"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/history",1953
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/issn",585
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/language","English, French"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/oclc",1766673
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/title","Studia Islamica"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/website","http://www.studiaislamica.com/"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/abstract","Studia Islamica è una rivista scientifica di studi islamici che si occupa di storia, religione islamica, legge, letteratura e lingue del mondo musulmano, specialmente del Sud-Est asiatico e del mondo mediterraneo. I direttori sono A. L. Udovitch (Princeton University) e Houari Touati (School for Advanced Studies in the Social Sciences). È stata fondata nel 1953 e ha cadenza semestrale."
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/abstract","Studia Islamica is an academic journal of Islamic studies focusing on the history, religion, law, literature, and language of the Muslim world, primarily Southwest Asian and Mediterranean lands. The editors-in-chief are A. L. Udovitch (Princeton University) and Houari Touati (School for Advanced Studies in the Social Sciences). It was established in 1953 and is published biannually. Brill has published the journal since 2013."
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/jstor",5855292
"http://dbpedia.org/resource/Studia_Islamica","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-journal-noun-2"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/jstor","05855292"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/lccn","56034629"
"http://dbpedia.org/resource/Studia_Islamica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Studia_Islamica?oldid=929975576&ns=0"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/wikiPageLength",1653
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/abbreviation","Stud. Islam."
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/firstPublicationYear",1953-01-01
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/frequencyOfPublication","Biannual"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/issn","0585-5292"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/oclc","01766673"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Islamic_studies"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Religious_studies"
"http://dbpedia.org/resource/Studia_Islamica","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/Studia_Islamica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Studia_Islamica"
