"subject","predicate","object"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSajaRecordsLiveAlbums"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeEllingtonLiveAlbums"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987LiveAlbums"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/2000/01/rdf-schema#label","Dance Concerts, California 1958"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://www.w3.org/2000/01/rdf-schema#comment","Dance Concerts, California 1958 is the second volume of a series documenting recordings made by American pianist, composer and bandleader Duke Ellington for his personal collection which was first publicly released on the label in 1987 and later on the Saja label."
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://dbpedia.org/property/name","Dance Concerts, California 1958"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dance_Concerts,_California_1958.jpg"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Ellington_live_albums"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_live_albums"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saja_Records_live_albums"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://dbpedia.org/ontology/wikiPageID",27798580
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://dbpedia.org/ontology/wikiPageRevisionID",1021739997
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carney"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMR_Records"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Dance_Concerts,_California_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve_trombone"
