"subject","predicate","object"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1963"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInKentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPikeCounty,Kentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Cedarville (Kentucky)"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Cedarville (Kentucky)"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Cedarville, Kentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Cedarville (Kentucky)"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Cedarville is een plaats (city) in de Amerikaanse staat Kentucky, en valt bestuurlijk gezien onder Pike County."
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Cedarville – miasto w Stanach Zjednoczonych, w stanie Kentucky, w hrabstwie Pike."
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Cedarville é uma cidade localizada no estado americano de Kentucky, no Condado de Pike."
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Cedarville is a former city in Pike County, Kentucky, United States. The population was 52 at the 2000 census. On December 14, 2009, Cedarville became a part of Elkhorn City."
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://xmlns.com/foaf/0.1/name","Cedarville, Kentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.31416702270508
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.36027526855469
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KYMap-doton-Cedarville.png"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_Kentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1963"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Pike_County,_Kentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2009"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageID",115404
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1116701152
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_in_Kentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Kentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_606"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_County,_Kentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1963"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Fork_River"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaks_Interstate_Park"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Pike_County,_Kentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2009"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhorn_City,_Kentucky"
"http://dbpedia.org/resource/Cedarville,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cedarville_(Kentucky)"
