"subject","predicate","object"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2000/01/rdf-schema#label","FBC 모기지 스타디움"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Spectrum Stadium"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2000/01/rdf-schema#label","FBC Mortgage Stadium"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Spectrum Stadium"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Spectrum Stadium"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","FBC 모기지 스타디움(FBC Mortgage Stadium)는 미국 플로리다주 올랜도에 있는 미식축구경기장이다."
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Spectrum Stadium (bis 2017 Bright House Networks Stadium) ist ein College-Football-Stadion in der US-amerikanischen Stadt Orlando im Bundesstaat Florida. Es befindet sich auf dem Campus der University of Central Florida (UCF) und ist Austragungsort der Heimspiele des College-Football-Teams der Universität, den UCF Knights (American Athletic Conference). Zudem war das Stadion kurzzeitig die Heimstätte der aus der mittlerweile insolventen Alliance of American Football."
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Spectrum Stadium (anciennement Bright House Networks Stadium) est un stade de football américain situé dans le Wayne Densch Sports Complex au cœur de l'University of Central Florida à Orlando en Floride. L'équipe de football américain universitaire des Knights d'UCF évolue dans cette enceinte depuis 2007. Le stade a une capacité de 44 206 places et dispose de 24 suites de luxe et de 822 sièges de club."
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","FBC Mortgage Stadium (formerly known as Bright House Networks Stadium and Spectrum Stadium, also known as the Bounce House) is an American football stadium located in Orlando, Florida, United States, on the main campus of the University of Central Florida. It is the home field of the UCF Knights of NCAA Division I FBS college football. On May 31, 2022, FBC Mortgage entered a 10-year, $19.5 million deal with UCF for the naming rights of the stadium beginning July 1, 2022."
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","O Spectrum Stadium é um estádio localizado em Orlando, Flórida, Estados Unidos, possui capacidade total para 44.206 pessoas, é a casa do time de futebol americano universitário , o time da Universidade da Flórida Central (UCF), foi inaugurado em 2006."
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://xmlns.com/foaf/0.1/name","FBC Mortgage Stadium"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://xmlns.com/foaf/0.1/nick","""The Bounce House"""
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://dbpedia.org/property/name","FBC Mortgage Stadium"
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.60910034179688
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.19239807128906
"http://dbpedia.org/resource/FBC_Mortgage_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LYNX_transportation_logo.svg"
