"subject","predicate","object"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","List of punk bands from the United Kingdom"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","There are a number of punk bands originating in the United Kingdom."
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_punk_rock_groups"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_bands"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_punk_music"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_musicians_by_genre"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",3044053
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1123395823
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Piranhas"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Legion_(band)"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruefrex"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magazine_Spies"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inciders"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Fodder"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Burns_and_the_Big_Wheel"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Varukers"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_of_Madness"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Subs"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_X_(band)"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elti_Fits"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_School"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldblade"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Models"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janus_Stark_(band)"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gorillas"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_of_Swami"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fig.4.0"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prats"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vapors"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charged_GBH"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Pistols"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frantic_Elevators"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaggers_ITA"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Newtown_Neurotics"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterswitch"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smirks"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton_(band)"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwartzeneggar"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Aids"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pigs"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jam"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughter_&_The_Dogs"
"http://dbpedia.org/resource/List_of_punk_bands_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Enemy_(UK_punk_band)"
