"subject","predicate","object"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/2000/01/rdf-schema#label","Easy Street (Alan Rankin Jones song)"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Easy Street"" is a jazz standard and popular song with lyrics and music written by Alan Rankin Jones in 1940. It was first recorded by 'Jimmy Lunceford and his Orchestra.'"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://xmlns.com/foaf/0.1/name","Easy Street"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/property/name","Easy Street"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_songs"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_standards"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/wikiPageID",60381595
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/wikiPageRevisionID",993144930
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_songs"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_standards"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_song"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slang"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-two-bar_form"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rankin_Jones"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standard"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63195494"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9LeL9"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c7ec418d-ed92-4d35-a82c-8acc21a6b79b"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/property/type","Song"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/property/writer","Alan Rankin Jones"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/property/written",1940
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/abstract","""Easy Street"" is a jazz standard and popular song with lyrics and music written by Alan Rankin Jones in 1940. It was first recorded by 'Jimmy Lunceford and his Orchestra.'"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Easy_Street_(Alan_Rankin_Jones_song)?oldid=993144930&ns=0"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/wikiPageLength",3017
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Alan_Rankin_Jones"
"http://dbpedia.org/resource/Easy_Street_(Alan_Rankin_Jones_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Easy_Street_(Alan_Rankin_Jones_song)"
