"subject","predicate","object"
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://www.w3.org/2000/01/rdf-schema#label","UEFA European Championship"
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:UEFA_competitions"
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_events"
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_association_football_competitions"
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_championships"
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://www.w3.org/2004/02/skos/core#prefLabel","UEFA European Championship"
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://dbpedia.org/ontology/wikiPageID",41127575
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1101753384
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:UEFA_European_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:UEFA_European_Championship?oldid=1101753384&ns=14"
