"subject","predicate","object"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Melvin Price Federal Building and United States Courthouse"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Melvin Price Federal Building and United States Courthouse, historically known as the United States Post Office and Courthouse, is a historic federal building located at 750 Missouri Avenue in East St. Louis, Illinois. The building served as the city's main post office and still serves as the courthouse of the Southern District of Illinois; it is named for U.S. Representative Charles Melvin Price. Supervising Architect James Knox Taylor designed the Beaux-Arts building in 1907; construction began the following year and was completed in 1909. The building's design features a projecting pavilion above the front entrance with four pairs of columns supporting a pediment; the columns frame a three-bay arcade which once housed the courtroom windows. Quoins at the corners and on projecting el"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://xmlns.com/foaf/0.1/name","United States Post Office and Courthouse"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://dbpedia.org/property/name","United States Post Office and Courthouse"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.62379837036133
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.15650177001953
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Courthouse,_East_St_Louis.jpg"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_St._Clair_County,_Illinois"
"http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Illinois"
