"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politics_of_Sint_Maarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politics_of_Sint_Maarten","http://www.w3.org/2000/01/rdf-schema#label","Politics of Sint Maarten"
"http://dbpedia.org/resource/Category:Politics_of_Sint_Maarten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_Dutch_Caribbean"
"http://dbpedia.org/resource/Category:Politics_of_Sint_Maarten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_Caribbean_by_territory_or_dependency"
"http://dbpedia.org/resource/Category:Politics_of_Sint_Maarten","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sint_Maarten"
"http://dbpedia.org/resource/Category:Politics_of_Sint_Maarten","http://www.w3.org/2004/02/skos/core#prefLabel","Politics of Sint Maarten"
"http://dbpedia.org/resource/Category:Politics_of_Sint_Maarten","http://dbpedia.org/ontology/wikiPageID",14665957
"http://dbpedia.org/resource/Category:Politics_of_Sint_Maarten","http://dbpedia.org/ontology/wikiPageRevisionID",1118471314
"http://dbpedia.org/resource/Category:Politics_of_Sint_Maarten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Politics_of_Sint_Maarten","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politics_of_Sint_Maarten?oldid=1118471314&ns=14"
