"subject","predicate","object"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInOregon"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/2000/01/rdf-schema#label","Bend-La Pine School District"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Bend-La Pine Schools is a school district in the U.S. state of Oregon that serves the cities of Bend and La Pine in Central Oregon and the surrounding area, including Sunriver. The district has an enrollment of more than 18,000 students, and is the fifth largest in the state as of 2016."
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://xmlns.com/foaf/0.1/homepage","http://www.bend.k12.or.us/"
"http://dbpedia.org/resource/Bend-La_Pine_School_District","http://dbpedia.org/property/name","Bend-La Pine Schools"
