"subject","predicate","object"
"http://dbpedia.org/resource/Category:Land_occupations_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Land_occupations_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Land occupations in South Africa"
"http://dbpedia.org/resource/Category:Land_occupations_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing_in_South_Africa"
"http://dbpedia.org/resource/Category:Land_occupations_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing_protests"
"http://dbpedia.org/resource/Category:Land_occupations_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Category:Land_occupations_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shack_dwellers'_movements"
"http://dbpedia.org/resource/Category:Land_occupations_in_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Land occupations in South Africa"
"http://dbpedia.org/resource/Category:Land_occupations_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",39298419
"http://dbpedia.org/resource/Category:Land_occupations_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",864028567
"http://dbpedia.org/resource/Category:Land_occupations_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Land_occupations_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Land_occupations_in_South_Africa?oldid=864028567&ns=14"
