"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/2000/01/rdf-schema#label","Francis Ernuszt"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/2000/01/rdf-schema#comment","Francis Ernuszt de Csáktornya (Hungarian: csáktornyai Ernuszt Ferenc; c. 1500 – 29 August 1526), also known as Francis Hampó, was a Hungarian noble and royal chamberlain in the court of Louis II of Hungary."
"http://dbpedia.org/resource/Francis_Ernuszt","http://xmlns.com/foaf/0.1/name","Francis Ernuszt"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/name","Francis Ernuszt"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mohács"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mohács"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/deathDate",1526-08-29
"http://dbpedia.org/resource/Francis_Ernuszt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ernuszt_family"
"http://dbpedia.org/resource/Francis_Ernuszt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Hungarian_people"
"http://dbpedia.org/resource/Francis_Ernuszt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Francis_Ernuszt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1526_deaths"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageID",50616835
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageRevisionID",995324697
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohács"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Belgrade_(1521)"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bánffy"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Ernuszt"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_Duke_of_Opava"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katalin_Bánffy"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500s_births"
