"subject","predicate","object"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oarsman110368920"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRowers"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLancaster,Lancashire"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRowers"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/2000/01/rdf-schema#label","Doug Melvin (rower)"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://www.w3.org/2000/01/rdf-schema#comment","Douglas V Melvin (born 1928, died 5 May 2021) was a British rower who twice won the Wingfield Sculls, the amateur sculling championship of the River Thames. Melvin was born at Lancaster. He took a job there with the Electricity Board, and was working there and rowing for John O'Gaunt Rowing Club when he won the Wingfield Sculls in 1955. He was encouraged by Eric Phelps to join London Rowing Club and was able to transfer his Electricity Board job to Wandsworth in order to do so. This gave him the opportunity to train alongside other notable scullers at the club including Farn Carpmael, John Marsden, Tony Fox and John Pinches. In the Diamond Challenge Sculls in 1955 he reached the semi-final where he met Teodor Kocerka, the eventual winner. He went on to represent Great Britain in the single"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Lancaster,_Lancashire"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_rowers"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://dbpedia.org/ontology/wikiPageID",23960051
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://dbpedia.org/ontology/wikiPageRevisionID",1098425939
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_rowers"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pinches"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_John_O'_Gaunt_Rowing_Club"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth"
"http://dbpedia.org/resource/Doug_Melvin_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Challenge_Sculls"
