"subject","predicate","object"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfHamilton,NewZealand"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Crawshaw, New Zealand"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Crawshaw is a compact suburb, close to Te Rapa railway depot, in western Hamilton in New Zealand, and extended in the 2018 census to cover 0.86 km2 (210 acres). Although sometimes referred to as a suburb in its own right, it is often described as being part of Nawton. The southern part of the suburb was developed about 1913, but the northern in the 1960s and 1970s. Housing New Zealand properties, tenanted by low income families have been reported to make up a majority of homes."
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/property/name","Crawshaw"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.77220916748047
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.2335205078125
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrawshawHamilton.jpg"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",28865660
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1116155595
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotokauri"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_New_Zealand"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_New_Zealand"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_New_Zealand"
"http://dbpedia.org/resource/Crawshaw,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacrycarpus_dacrydioides"
